Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Oct 2019",,,,,,
Effective Date,01/10/2019 - 31/10/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.10.2019,"11,713.66",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.10.2019,"8,690.78",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.10.2019,"18,267.99",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.10.2019,"12,156.34",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.10.2019,960,FRIENDS OF DARFIELD CHURCHYARD,Communities,Other Transfer payments,556001,Y,N/A
01.10.2019,"21,863.14",ALIGNED ASSETS LTD,Core Services ,ICT Services and Support,426014,N,N/A
01.10.2019,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.10.2019,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.10.2019,"1,545.60",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.10.2019,"3,123.00",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.10.2019,"6,568.60",CARE2CARE TRAINING SERVICES LTD,People,Community: Other - Day Care,506033,N,N/A
01.10.2019,"34,215.86",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community Services,505045,N,N/A
01.10.2019,600,SOUTH WEST YORKSHIRE PARTNERSHIP,People,Employee Welfare - Medical Care,115001,N,N/A
01.10.2019,"1,200.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Employee Welfare - Medical Care,115001,N,N/A
01.10.2019,600,SOUTH WEST YORKSHIRE PARTNERSHIP,People,Employee Welfare - Medical Care,115001,N,N/A
01.10.2019,"2,852.34",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Government Departments,504001,N,N/A
01.10.2019,"355,520.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
01.10.2019,"39,901.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
01.10.2019,"2,478.75",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
01.10.2019,"47,107.20",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
01.10.2019,"1,310.86",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.10.2019,"1,744.50",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.10.2019,"86,509.42",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
01.10.2019,"2,306.00",REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
01.10.2019,"32,581.17",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
01.10.2019,"44,617.97",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
01.10.2019,"19,460.75",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
01.10.2019,848.4,Elite Security Systems Ltd,Core Services ,Security Hire,424009,N,N/A
01.10.2019,780,Seneca Propert 101A Ltd,Place,Property Rents,211002,N,N/A
01.10.2019,"1,442.00",Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
01.10.2019,652,Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
01.10.2019,"9,073.25",Accord Housing Assocation,People,Community: Homecare,506020,N,N/A
01.10.2019,"19,707.14",Esland North Ltd,People,Voluntary Associations,505001,N,N/A
01.10.2019,642,APEC ENVIRONMENTAL LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.10.2019,"2,706.00",Galvin Events Ltd,Place,External Hire of Premises/Rooms,211001,N,N/A
01.10.2019,"1,800.90",Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
01.10.2019,"1,800.90",Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
01.10.2019,"1,800.90",Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
01.10.2019,"1,620.82",Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
01.10.2019,"2,000.00",Road Hunter Travel,Place,Transport Services - Home to School,424046,N,N/A
01.10.2019,"1,910,954.78",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.10.2019,"5,876.64",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
01.10.2019,"6,072.53",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
01.10.2019,"6,072.53",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
01.10.2019,"1,440.00",REDACTED PERSONAL DATA,People,Community: Supported Living,506049,N,N/A
01.10.2019,795,REDACTED PERSONAL DATA,People,Community: Supported Living,506049,N,N/A
01.10.2019,977.89,WOMBWELL RECREATION GROUND,Communities,Other Transfer payments,556001,N,N/A
01.10.2019,"1,218.76",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2019,758.25,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2019,581.61,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2019,583.58,TARGET HOUSING,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2019,"1,122.53",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2019,841.89,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2019,"1,023.65",JACKSONS LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
01.10.2019,"256,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
01.10.2019,"51,032.83",W Dennis Insurance Brokers ,Corporate Budgets,Recharges,745005,N,N/A
02.10.2019,"1,621.14",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"5,140.20",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
02.10.2019,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
02.10.2019,"3,992.98",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
02.10.2019,"21,716.61",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.10.2019,"12,712.81",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.10.2019,"4,609.63",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.10.2019,"24,820.77",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.10.2019,"4,326.46",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.10.2019,"2,372.40",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
02.10.2019,944.4,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
02.10.2019,"1,569.74",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
02.10.2019,"10,122.24",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
02.10.2019,"17,516.22",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
02.10.2019,"9,391.20",MGB PLASTICS LTD,Place,Waste & Recycling contract,506021,N,N/A
02.10.2019,"6,524.10",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
02.10.2019,"4,744.80",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
02.10.2019,"10,675.80",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
02.10.2019,"8,577.92",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
02.10.2019,"2,151.76",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
02.10.2019,"1,921.81",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
02.10.2019,"9,522.21",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
02.10.2019,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.10.2019,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
02.10.2019,"5,706.90",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
02.10.2019,"3,027.16",ST PHILIPS CARE LTD,Communities,Residential long term,506023,N,N/A
02.10.2019,"4,703.52",ST PHILIPS CARE LTD,Communities,Residential long term,506023,N,N/A
02.10.2019,"3,400.27",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
02.10.2019,"5,831.26",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
02.10.2019,"2,059.75",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
02.10.2019,"22,166.94",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
02.10.2019,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.10.2019,"3,731.01",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.10.2019,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
02.10.2019,"2,742.83",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"10,594.99",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
02.10.2019,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
02.10.2019,"2,016.54",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
02.10.2019,"5,467.20",MARK T DAWE PROJECTS LIMITED,Core Services,Consultants Fees,424007,N,N/A
02.10.2019,"2,965.50",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
02.10.2019,"8,303.40",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
02.10.2019,"15,934.62",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
02.10.2019,"7,512.60",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
02.10.2019,623.94,PRESERVATION EQUIP LTD,Place,Direct - Tools & Parts,403019,N,N/A
02.10.2019,"10,438.56",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
02.10.2019,"11,862.00",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,779.30",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"20,491.93",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
02.10.2019,"3,520.67",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
02.10.2019,"2,099.10",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
02.10.2019,"3,400.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
02.10.2019,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,337.94",MARICARE LIMITED,People,Residential long term,506023,N,N/A
02.10.2019,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.10.2019,"13,149.96",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
02.10.2019,"4,112.84",EBORACUM HOUSE,People,Residential short term,506026,N,N/A
02.10.2019,"3,002.66",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
02.10.2019,"6,548.66",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
02.10.2019,"5,476.90",LINDHURST LODGE,People,Residential long term,506023,N,N/A
02.10.2019,"5,966.36",ORCHARD VIEWS,People,Residential short term,506026,N,N/A
02.10.2019,"5,352.66",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
02.10.2019,"2,124.52",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
02.10.2019,"8,867.45",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
02.10.2019,"2,749.36",MAGICARE LTD,People,Residential short term,506026,N,N/A
02.10.2019,"4,841.59",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
02.10.2019,"7,979.05",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"5,608.83",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
02.10.2019,"3,401.77",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"7,117.20",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
02.10.2019,593.1,CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"5,661.26",AMOCURA LTD,People,Residential short term,506026,N,N/A
02.10.2019,"1,553.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.10.2019,"280,718.40",BARNSLEY PREMIER LEISURE,Place,Consultants Fees,424007,N,N/A
02.10.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"13,048.20",RISING STARS CHILDREN CENTRE,People,Voluntary Associations,505001,N,N/A
02.10.2019,"4,512.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
02.10.2019,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
02.10.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
02.10.2019,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
02.10.2019,"1,186.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"9,833.78",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
02.10.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"4,664.89",VOYAGE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"14,554.07",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
02.10.2019,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
02.10.2019,"1,779.30",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
02.10.2019,"3,484.40",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,633.6,FLEXIFORM,Core Services ,Furniture,404001,N,N/A
02.10.2019,815.56,LOXLEY COURT NURSING HOME,People,Nursing Long Term,506019,N,N/A
02.10.2019,"6,524.10",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
02.10.2019,"2,965.50",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"1,658.00",ABRSM,Place,External Exam Fees,424014,N,N/A
02.10.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"1,186.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
02.10.2019,"1,779.30",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"20,165.40",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
02.10.2019,"4,958.33",KIDS,People,Community Services,505045,N,N/A
02.10.2019,"11,131.04",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
02.10.2019,"7,340.96",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
02.10.2019,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
02.10.2019,"3,350.95",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
02.10.2019,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
02.10.2019,"2,034.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
02.10.2019,"3,389.76",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
02.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"17,698.31",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"4,151.70",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"5,500.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.10.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
02.10.2019,"4,801.84",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
02.10.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"3,566.48",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"2,952.00",SCRIPT MEDIA GROUP LTD,Communities,Promotional Goods & Services,460024,N,N/A
02.10.2019,"4,657.51",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
02.10.2019,"4,744.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,639.96,FRESH MARKETING SOLUTIONS,Place,Business Coaching,424051,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,727.66",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
02.10.2019,"1,186.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,186.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,186.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"2,588.77",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
02.10.2019,"6,524.10",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
02.10.2019,"4,586.64",GOOSEACRE ACADEMY TRUST,People,Voluntary Associations,505001,N,N/A
02.10.2019,"3,216.42",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"5,118.85",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
02.10.2019,"1,117.37",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
02.10.2019,"7,542.72",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
02.10.2019,"12,455.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,186.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
02.10.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"6,825.77",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.10.2019,"5,909.07",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"6,042.55",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
02.10.2019,"1,186.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"5,264.50",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
02.10.2019,"8,975.58",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
02.10.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"11,354.40",TWIGGS GROUND MAINTENANCE,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
02.10.2019,"1,186.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"3,558.60",GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
02.10.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,186.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"13,650.00",GENECON LTD,Place,Consultants Fees,424007,N,N/A
02.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"5,935.03",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.10.2019,"5,641.00",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.10.2019,"9,060.86",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"6,998.58",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
02.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.10.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,"1,186.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,357.85",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
02.10.2019,"7,365.18",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.10.2019,593.1,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.10.2019,750,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
02.10.2019,598.45,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
02.10.2019,"21,105.19",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
02.10.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
02.10.2019,"7,710.30",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
02.10.2019,"2,372.40",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
02.10.2019,"8,303.40",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,186.20",CREATIVE KIDS (NATALIE SENIOR),People,Voluntary Associations,505001,N,N/A
02.10.2019,"2,965.50",Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
02.10.2019,"1,779.30",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
