Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2019",,,,,,
Effective Date,01/08/2019 - 31/08/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.08.2019,976.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.08.2019,"1,393.20",Youth Justice Solutions,People,Training Courses,112001,N,N/A
01.08.2019,540,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2019,594,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2019,714,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2019,"437,809.93",HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2019,540,LANCALL YORKSHIRE LIMITED,People,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2019,"1,440.00",REDACTED PERSONAL DATA,People,Community: Supported Living,506049,N,N/A
01.08.2019,795,REDACTED PERSONAL DATA,People,Community: Supported Living,506049,N,N/A
01.08.2019,"7,225.00",PENISTONE PAPER & BOARD LTD,Place,Main contractor,506011,N,N/A
01.08.2019,"1,026.00",CITY HEALTH PARTNERSHIP CIC,Public Health,Payments to Health Authorities,503001,N,N/A
01.08.2019,569.64,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,578.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,752.24,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,507.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,544,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,787.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,787.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,787.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,787.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,793.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,736.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,536.46,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,536.46,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,715.27,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,"1,327.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,741.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,686.56,NGU HOMELETTINGS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,579.12,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,638.28,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,852.96,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,938.4,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,981.52,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,824.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,889,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,606.55,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,547.72,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,808.68,SOCIAL LETTING AGENCY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,897.8,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,890.76,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,516.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,573.08,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,515.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,515.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2019,"43,753.00",MHCLG,Place,Payments To Govt Departments,504001,N,N/A
01.08.2019,532.41,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,"2,176.24",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,754.34,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,"1,082.30",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,"1,383.66",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,843.08,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,663.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,"2,370.70",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,783.32,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,501.44,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,"1,638.00",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,"1,638.00",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,"1,447.73",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,533.82,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,939.82,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,889.91,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,712.29,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,589.08,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,"1,136.59",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,545.43,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,661.55,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.08.2019,660,BARENBRUG,Place,Stock Materials,,N,N/A
02.08.2019,518.4,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.08.2019,"12,164.16",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.08.2019,"17,100.00",CAPITA BUSINESS SERVICES LTD,Core Services ,Consultants Fees,424007,N,N/A
02.08.2019,655.18,CCS MEDIA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.08.2019,"11,239.50",DIAL BARNSLEY,People,Drug & Alcohol Support,506014,N,N/A
02.08.2019,"5,867.22",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
02.08.2019,"9,595.15",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
02.08.2019,"12,193.14",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
02.08.2019,"8,928.36",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.08.2019,"1,474.20",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.08.2019,"2,363.33",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.08.2019,"1,182.73",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.08.2019,"7,088.40",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
02.08.2019,953.54,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
02.08.2019,"1,500.80",SYMOLOGY LIMITED,Place,Computer Software -  Licenses,426010,N,N/A
02.08.2019,"3,208.52",TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.08.2019,"3,208.52",TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.08.2019,"3,208.52",TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.08.2019,"1,983.02",STRONG LIFE CARE LTD T/A,People,Carers - Respite,506058,N,N/A
02.08.2019,"1,752.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"1,296.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"1,641.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"1,440.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"2,208.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"2,280.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"1,728.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"2,328.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"1,512.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,904.8,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"1,800.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,612,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,574.78,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
02.08.2019,"8,284.52",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
02.08.2019,"1,025.72",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
02.08.2019,550.69,KILLGERM CHEMICALS LTD,Place,Pest Control,424012,N,N/A
02.08.2019,708,CIPFA,Core Services ,Training Courses,112001,N,N/A
02.08.2019,"5,073.67",EMMANUEL METHODIST CHURCH BNSLY,Communities,Other Transfer payments,556001,N,N/A
02.08.2019,"3,380.00",EMMANUEL METHODIST CHURCH BNSLY,Communities,Other Transfer payments,556001,N,N/A
02.08.2019,"3,640.20",ABBEYDALE BEC LTD,Place,Professional fees,424006,N,N/A
02.08.2019,"2,994.00",ABBEYDALE BEC LTD,Place,Professional fees,424006,N,N/A
02.08.2019,"1,659.00",ABBEYDALE BEC LTD,Place,Site Investigations,424023,N,N/A
02.08.2019,"1,710.00",ABBEYDALE BEC LTD,Place,Site Investigations,424023,N,N/A
02.08.2019,"3,496.50",ABBEYDALE BEC LTD,Place,Site Investigations,424023,N,N/A
02.08.2019,"3,410.93",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
02.08.2019,"3,516.33",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
02.08.2019,"3,309.30",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
02.08.2019,508.75,COMBINED MASONRY SUPPLIES LTD,Place,Direct - Building Items,403013,N,N/A
02.08.2019,"7,000.00",GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
02.08.2019,"7,521.50",GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
02.08.2019,"7,312.00",GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
02.08.2019,"1,600.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
02.08.2019,"1,317.60",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"1,561.20",PROFESSIONAL SOILS,Place,Professional fees,424006,N,N/A
02.08.2019,"1,260.00",BRITISH YOUTH COUNCIL,People,Training Courses,112001,N,N/A
02.08.2019,"1,531.17",BARNSLEY YOUTH CHOIR,Communities,Other Transfer payments,556001,N,N/A
02.08.2019,"2,058.00",DEADLINE DIGITAL,Communities,Photographic/Graphic Services,422048,N,N/A
02.08.2019,"7,057.20",TATE FUEL OILS LTD,Place,Stock Materials,,N,N/A
02.08.2019,"1,872.00",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.08.2019,"2,457.00",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.08.2019,"3,262.84",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.08.2019,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.08.2019,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.08.2019,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.08.2019,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.08.2019,"3,196.93",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.08.2019,"5,773.59",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
02.08.2019,"1,500.00",ELSECAR GARDEN PRODUCTS,Place,Direct - General Materials,403011,N,N/A
02.08.2019,"1,077.73",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.08.2019,957.34,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
02.08.2019,"1,040.42",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
02.08.2019,"2,200.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.08.2019,"12,258.31",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
02.08.2019,"1,208.73",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
02.08.2019,763.77,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
02.08.2019,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.08.2019,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.08.2019,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
