Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2022",,,,,,
Effective Date,01/01/2022 - 31/01/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.01.2022,"1,083.90",ELSECAR HERITAGE RAILWAY LTD,Place,Unascertained Material Group,400008,N,N/A
04.01.2022,"9,260.66",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
04.01.2022,"15,320.92",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
04.01.2022,"16,537.91",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
04.01.2022,610,ALCIUM SOFTWARE Ltd,Place,Computer Software -  Licenses,426010,N,N/A
04.01.2022,547.79,EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
04.01.2022,"5,024.52",FIRST IMPRESSIONS,Communities,Other Transfer payments,556001,N,N/A
04.01.2022,715,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,"775,941.80",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
04.01.2022,"21,500.00",REMEDI,People,Voluntary Associations,505001,N,N/A
04.01.2022,"3,931.36",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.01.2022,"1,020.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
04.01.2022,"2,290.80",SAYES SERVICE LTD,Place,Direct - Building Items,403013,N,N/A
04.01.2022,584.4,SAYES SERVICE LTD,Place,Direct - Building Items,403013,N,N/A
04.01.2022,860.4,SAYES SERVICE LTD,Place,Main contractor,506011,N,N/A
04.01.2022,687.6,SAYES SERVICE LTD,Place,Main contractor,506011,N,N/A
04.01.2022,"1,586.40",SAYES SERVICE LTD,Place,Main contractor,506011,N,N/A
04.01.2022,"40,179.00",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
04.01.2022,"12,145.98",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.01.2022,"3,179.62",REDACTED PERSONAL DATA,Place,Stock Materials,,N,N/A
04.01.2022,"1,074.63",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
04.01.2022,"27,813.04",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
04.01.2022,"43,605.88",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
04.01.2022,696,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
04.01.2022,"1,067.83",NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
04.01.2022,627.82,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
04.01.2022,672,BIOGREEN SOLUTIONS LTD,Place,Direct - Building Items,403013,N,N/A
04.01.2022,576,BIOGREEN SOLUTIONS LTD,Place,Main contractor,506011,N,N/A
04.01.2022,"1,184.16",YOUR ELECTRICAL SUPPLIES SERVICE,Place,Direct - Building Items,403013,N,N/A
04.01.2022,"1,560.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,624,TWIGGS GROUND MAINTENANCE,People,Childrens Act Section 17,505004,N,N/A
04.01.2022,"8,499.60",TWIGGS GROUND MAINTENANCE,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
04.01.2022,"18,172.10",TWIGGS GROUND MAINTENANCE,Communities,Miscellaneous Materials,402009,N,N/A
04.01.2022,"8,500.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
04.01.2022,"10,000.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
04.01.2022,"1,116.90",SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
04.01.2022,587.64,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.01.2022,561.48,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.01.2022,541.02,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.01.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.01.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.01.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.01.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.01.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.01.2022,"2,047.20",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.01.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.01.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.01.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.01.2022,684,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
04.01.2022,616.8,STREBEL LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.01.2022,"1,182.50",REDACTED PERSONAL DATA,Place,Other Training Providers,506001,N,N/A
04.01.2022,"1,807.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,"1,430.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,"5,293.69",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
04.01.2022,"1,158.85",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
04.01.2022,"2,316.60",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
04.01.2022,"4,744.40",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
04.01.2022,"2,106.61",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
04.01.2022,"4,244.54",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
04.01.2022,869.62,Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
04.01.2022,"1,498.75",THE EXODUS PROJECT,Communities,Family Support,424033,N,N/A
04.01.2022,"175,211.48",HOME UTILITY GROUP LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
04.01.2022,"2,851.20",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
04.01.2022,"2,716.20",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
04.01.2022,"3,952.50",Malton Marquees Ltd,Place,Equipment - Hire,400002,N,N/A
04.01.2022,"1,755.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,960,Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,"2,262.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,780,Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,"1,637.59",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.01.2022,"3,067.50",Call & Ride,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,"3,360.00",Evolution Water Services Ltd,Place,Direct - Building Items,403013,N,N/A
04.01.2022,624,REDACTED PERSONAL DATA,Place,Telephones - Other,426003,N,N/A
04.01.2022,"3,120.00",REDACTED PERSONAL DATA,Place,Telephones - Other,426003,N,N/A
04.01.2022,"39,813.35",Inertia Consulting Limited,Place,Professional fees,424006,N,N/A
04.01.2022,570,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,"1,872.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.01.2022,"2,568.43",AEGIS TECHNOLOGIES LTD,Place,Direct - Building Items,403013,N,N/A
04.01.2022,"1,497.60",AEGIS TECHNOLOGIES LTD,Place,Direct - Building Items,403013,N,N/A
04.01.2022,"2,105.40",AEGIS TECHNOLOGIES LTD,Place,Direct - Building Items,403013,N,N/A
04.01.2022,586.25,Joshua's Dining Lounge,Place,Catering - External Provider,410002,N,N/A
04.01.2022,"1,760.92",Yunex Limited,Place,Direct - Highway Materials,403012,N,N/A
04.01.2022,"4,112.46",Yunex Limited,Place,Direct - Highway Materials,403012,N,N/A
04.01.2022,"1,320.00",CNB CONSULTANTS LTD,Place,Direct - Building Items,403013,N,N/A
04.01.2022,"1,201.50",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.01.2022,524.04,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,552.76,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,669.01,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,635.53,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,"1,646.37",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,898.26,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,"1,525.35",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,541.73,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,"1,367.07",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,"1,220.83",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,529.29,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,"1,242.01",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2022,"6,000.00",BARNSLEY PREMIER LEISURE Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",BARNSLEY PREMIER LEISURE Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",BARNSLEY PREMIER LEISURE Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Cubley Hall Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Silkstone Golf Club,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Novacity ltd,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Barnsley Strafford Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Milton porfolio op co 3 limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",New Country inns limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Damba consultants ltd,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",The Gym Group PLC,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",AMBER TAVERNS LIMITED,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",True North Brew Co Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Cawthorne Pubs Ltd,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",TANKERSLEY PARK GOLF CLUB LTD,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",W & D BREWERIES LTD,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",BL Barnsley Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",BARNSLEY PREMIER LEISURE Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Barnsley Bowl Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",5ives Community Sports Club,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Luxury Leisure Ltd,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Kingswood Learning & Leisure Group,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Cannon Hall Farm Ltd,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",BARNSLEY CIVIC ENTERPRISE LTD,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",BUZZ GROUP LIMITED,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Wortley Hall Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",BROOKLANDS RESTAURANTS LTD,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Barnsley Football Club Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",Loungers UK Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",SDI Fitness (DW) Ltd,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.01.2022,"6,000.00",JD Sports Gym Ltd,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
05.01.2022,"3,299.60",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
05.01.2022,990,DOYLE SECURITY LTD,Place,Security Hire,424009,N,N/A
05.01.2022,"3,696.00",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2022,540,EXPRESSWAY COACHES LTD,People,Holidays & Outings,424004,N,N/A
05.01.2022,740.73,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.01.2022,"1,723.30",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
05.01.2022,"1,652.65",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
05.01.2022,973.01,REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
05.01.2022,"1,554.34",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
05.01.2022,"1,559.94",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
05.01.2022,"3,000.05",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
05.01.2022,"1,380.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2022,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2022,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2022,"1,041.48",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2022,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2022,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2022,"19,432.33",DONCASTER DEAF TRUST,People,Out Of Borough Placements,501004,N,N/A
05.01.2022,"10,334.67",DONCASTER DEAF TRUST,People,Out Of Borough Placements,501004,N,N/A
05.01.2022,"28,333.33",DONCASTER DEAF TRUST,People,Out Of Borough Placements,501004,N,N/A
05.01.2022,"10,334.67",DONCASTER DEAF TRUST,People,Out Of Borough Placements,501004,N,N/A
05.01.2022,"5,060.08",ANGEL CARE PLC,People,Nursing Short Term,506030,N,N/A
05.01.2022,"18,862.86",ANGEL CARE PLC,People,Residential short term,506026,N,N/A
05.01.2022,"2,828.50",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
05.01.2022,"5,416.08",ST PHILIPS CARE CALEDONIA LTD,People,Residential short term,506026,N,N/A
05.01.2022,"13,245.00",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
05.01.2022,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.01.2022,"2,218.59",AUTISM PLUS,People,Residential long term,506023,N,N/A
05.01.2022,"9,115.23",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
05.01.2022,"10,832.16",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
05.01.2022,"10,832.16",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
05.01.2022,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
05.01.2022,"4,391.20",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
05.01.2022,"33,463.26",SUN HEALTHCARE T/A HAVENFIELD,People,Residential short term,506026,N,N/A
05.01.2022,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.01.2022,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.01.2022,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
05.01.2022,"3,713.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
05.01.2022,"2,462.42",ALPINE LODGE NURSING HME,People,Residential short term,506026,N,N/A
05.01.2022,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
05.01.2022,"13,732.36",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
05.01.2022,"10,800.00",BALMERS GM LTD,Communities,Materials - School Resource Material,402005,N,N/A
05.01.2022,"2,687.84",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.01.2022,"2,952.00",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
05.01.2022,"14,200.28",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
05.01.2022,"3,136.57",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.01.2022,"8,012.57",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
05.01.2022,"10,915.06",HUNNINGLEY GRANGE,People,Residential short term,506026,N,N/A
05.01.2022,"11,704.75",LINDHURST LODGE,People,Residential short term,506026,N,N/A
05.01.2022,"11,002.90",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
05.01.2022,"9,717.57",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
05.01.2022,"1,029.40",SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
05.01.2022,"9,110.08",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
05.01.2022,"12,988.80",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.01.2022,"11,268.84",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
05.01.2022,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
05.01.2022,"5,532.38",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
05.01.2022,"4,485.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
05.01.2022,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.01.2022,"2,197.94",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
05.01.2022,"7,402.40",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
05.01.2022,"1,430.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"1,690.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"1,430.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"1,430.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"1,430.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"1,820.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"1,430.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"1,430.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"1,570.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"1,560.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"3,399.97",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
05.01.2022,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.01.2022,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
05.01.2022,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
05.01.2022,"2,708.85",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
05.01.2022,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
05.01.2022,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
05.01.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.01.2022,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
05.01.2022,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
05.01.2022,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
05.01.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.01.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.01.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.01.2022,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.01.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.01.2022,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.01.2022,550.68,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
05.01.2022,"2,229.92",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
05.01.2022,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
05.01.2022,"2,017.47",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.01.2022,"14,461.61",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
05.01.2022,"18,689.37",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
05.01.2022,"8,014.96",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
05.01.2022,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
05.01.2022,"66,000.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
05.01.2022,"12,500.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
05.01.2022,"58,144.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
05.01.2022,"3,793.00",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
05.01.2022,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.01.2022,"100,943.83",POWER PLUS (DEWSBURY) LTD,Place,Direct - Building Items,403013,N,N/A
05.01.2022,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.01.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.01.2022,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.01.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.01.2022,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
05.01.2022,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.01.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.01.2022,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
05.01.2022,"10,098.98",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
05.01.2022,"1,497.96",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
05.01.2022,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
05.01.2022,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
