Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Mar 2020",,,,,,
Effective Date,01/03/2020 - 31/03/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.03.2020,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"26,510.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"26,510.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"25,406.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"27,836.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"21,093.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"23,044.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"23,044.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"23,044.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,800,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
02.03.2020,"2,168.90",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.03.2020,995.02,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.03.2020,"1,170.68",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.03.2020,"3,292.82",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.03.2020,"3,248.00",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
02.03.2020,"3,085.60",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
02.03.2020,"2,931.32",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
02.03.2020,"4,462.15",Humankind,Place,Grants,505002,Y,515755
02.03.2020,"1,460.00",Seneca Propert 101A Ltd,Place,Property Rents,211002,N,N/A
02.03.2020,"1,119.82",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.03.2020,"1,800.90",Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
02.03.2020,720.36,Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
02.03.2020,"4,084.80",S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
02.03.2020,809,THE FLOOR TRADER,People,Unascertained Material Group,400008,N,N/A
02.03.2020,"6,858.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"1,056.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"8,424.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"3,996.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"2,268.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"2,538.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"5,994.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"3,120.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"1,314.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"5,796.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"3,258.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"3,258.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"1,056.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"3,235.16",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
02.03.2020,"2,961.74",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
02.03.2020,"3,235.16",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
02.03.2020,"3,157.35",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
02.03.2020,655,REDACTED PERSONAL DATA,Place,Training Courses,112001,N,N/A
02.03.2020,"2,148.00",REDS IN THE COMMUNITY,Communities,Other Transfer payments,556001,Y,1118735
02.03.2020,719.65,BARNSLEY TABLE TENNIS CLUB,Communities,Other Transfer payments,556001,Y,N/A
02.03.2020,500,Yorkshire Ambulance Service,Communities,Other Transfer payments,556001,N,N/A
02.03.2020,"33,900.00",Barnsley CVS,Communities,Voluntary Associations,505001,N,N/A
02.03.2020,"91,123.90",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
03.03.2020,"2,400.00",NABMA,Place,Training Courses,112001,N,N/A
03.03.2020,"10,187.84",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.03.2020,"2,063.11",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.03.2020,"22,487.49",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.03.2020,859.98,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
03.03.2020,676,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
03.03.2020,595,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
03.03.2020,895.99,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
03.03.2020,676,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
03.03.2020,697.99,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
03.03.2020,595,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
03.03.2020,"51,741.68",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
03.03.2020,570,REDACTED PERSONAL DATA,Place,Vehicle Maintenance,300001,N,N/A
03.03.2020,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
03.03.2020,"1,488.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
03.03.2020,"8,626.28",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
03.03.2020,"8,913.83",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
03.03.2020,"8,913.83",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
03.03.2020,"8,626.28",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
03.03.2020,"8,913.83",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
03.03.2020,"5,029.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.03.2020,"2,309.86",FCS ASSOCIATES LTD,Place,Business Coaching,424051,N,N/A
03.03.2020,"10,637.20",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Call charges,426002,N,N/A
03.03.2020,861.29,VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
03.03.2020,"2,694.45",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.03.2020,"3,151.49",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
03.03.2020,"3,251.43",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
03.03.2020,"2,973.62",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
03.03.2020,"2,881.65",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
03.03.2020,"3,025.86",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
03.03.2020,"3,025.86",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
03.03.2020,"3,150.56",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
03.03.2020,"143,994.12",BARNSLEY SPV ONE LTD,Place,Main contractor,506011,N,N/A
03.03.2020,"2,715.77",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
03.03.2020,"12,652.48",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
03.03.2020,"1,500.00",CENTURION SITE SERVICES LTD,Place,Direct - Highway Materials,403012,N,N/A
03.03.2020,"3,531.71",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,140.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.03.2020,"1,800.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.03.2020,"1,800.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.03.2020,"9,379.62",STRAFFORD & CO LTD T/A,Core Services ,Site Investigations,424023,N,N/A
03.03.2020,978.45,SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
03.03.2020,582.97,SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
03.03.2020,793.2,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
03.03.2020,"4,350.00",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
03.03.2020,"14,198.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.03.2020,945,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
03.03.2020,"1,809.50",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.03.2020,"14,085.59",New Horizons (Stockport) Ltd,People,Voluntary Associations,505001,N,N/A
03.03.2020,"97,436.44",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
03.03.2020,"2,905.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
03.03.2020,905.19,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.03.2020,"2,556.58",Faye UK LTD,Place,Direct - Clothing,403018,N,N/A
03.03.2020,814.86,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.03.2020,"5,350.00",COMPASSIONATE CARE HOME CARE,People,Community: Homecare,506020,N,N/A
03.03.2020,"1,554.00",Road Hunter Travel,Place,Transport Services - Home to School,424046,N,N/A
03.03.2020,"8,945.71",AXIOM SUPPORTED LIVING LIMITED,People,Voluntary Associations,505001,N,N/A
03.03.2020,633,Vistech Services Limited,Place,Security Hire,424009,N,N/A
03.03.2020,"1,693.44",Vistech Services Limited,Place,Security Hire,424009,N,N/A
03.03.2020,"3,670.04",Maxxia Limited,Core Services ,Data Communications,426012,N,N/A
03.03.2020,"3,670.04",Maxxia Limited,Core Services ,Data Communications,426012,N,N/A
03.03.2020,547.05,WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
03.03.2020,"6,964.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.03.2020,"9,054.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.03.2020,"11,707.21",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
03.03.2020,"10,951.91",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
03.03.2020,993.6,MAYORS OFFICE FOR POLICING,Core Services ,Conference Fees,112003,N,N/A
03.03.2020,"11,186.40",LEEDS CITY COUNCIL,Core Services ,Consultants Fees,424007,N,N/A
03.03.2020,"26,159.15",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,797.36",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"12,278.33",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,592.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,058.26",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,064.72",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,433.22",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,250.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,749.26",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"3,032.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"3,399.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"3,020.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"3,811.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"3,341.95",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"4,904.77",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,018.57",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"5,969.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,161.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,633.6,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,130.15",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,840.58,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"11,595.80",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"21,968.40",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,523.8,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,539.56,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,570.42,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,579.23,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,654.46,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,709.75,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,816.55,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,562.26,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,556.34,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,923.29,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,026.83",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"14,873.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"14,851.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"13,962.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"24,972.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"12,801.34",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,243.12",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,464.19",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"5,017.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,240.40",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"5,007.73",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,107.37",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,760.28,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,186.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,633.95",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,077.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,446.49",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,617.40",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,911.31",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,612.79",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,560.18,NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
03.03.2020,572.76,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,788.69,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"3,263.46",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,172.70",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,598,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,707.94",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,808.16,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,205.16",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,536.57,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,554.48,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,533.28,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,551.09,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,551.1,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,970.22",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,554.5,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"13,921.72",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,825.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,089.96",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,747.76,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,747.74,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,723.66,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,752.36,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,728.15,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,752.38,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"6,416.01",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"6,211.03",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,045.98",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"4,224.13",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,576.8,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,692.78",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,078.37",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,147.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,905.58,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"7,981.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,584.44,NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
03.03.2020,"10,309.72",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"4,144.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"18,358.24",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,176.64",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
03.03.2020,"2,552.23",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
03.03.2020,"3,397.91",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"10,364.79",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"13,609.16",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"7,459.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"20,967.78",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"8,134.33",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,578.11,NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
03.03.2020,"1,113.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"1,842.25",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"4,877.69",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,941.12,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"2,852.96",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.03.2020,"6,972.76",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"6,921.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"6,747.82",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"6,972.76",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"6,711.42",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"6,935.14",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"6,935.14",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"7,435.21",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"125,971.98",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"121,908.40",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"126,626.75",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"126,626.75",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"122,542.03",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"127,311.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"6,676.62",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"127,311.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.03.2020,"123,204.91",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
