Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2017",,,,,,
Effective Date,01/09/2017 - 30/09/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.09.2017,"3,764.33",ACORN HOUSE FOSTERING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
01.09.2017,"15,000.00",THE REALLY NEET PROJECT,Place,Professional fees,424006,N,N/A
01.09.2017,"1,550.68",LONDON CURRENCY BROKERS,Core Services ,Brokers Fees,424010,N,N/A
01.09.2017,"5,067.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2017,"12,321.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.09.2017,"1,083.31",KEYCRAFT UK,Place,Miscellaneous Materials,402009,N,N/A
01.09.2017,844.66,KEYCRAFT UK,Place,Miscellaneous Materials,402009,N,N/A
01.09.2017,685.71,LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
01.09.2017,"1,068.00",Emma Taylor Presents,Communities,Training Courses,112001,N,N/A
01.09.2017,"1,837.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2017,"5,279.17",Keyring Living Support Networks,Communities,Community Services,505045,N,N/A
01.09.2017,"146,148.43",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
01.09.2017,"146,238.72",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
01.09.2017,"1,356.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2017,"2,500.00",REDACTED PERSONAL DATA,Place,Conference Fees,112003,N,N/A
01.09.2017,"1,374.03",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2017,538.46,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2017,836.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2017,"2,510.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2017,"1,500.00",KEEPMOAT REGENERATION LIMITED,Place,Direct - Building Items,403013,N,N/A
01.09.2017,"1,125.00",KEEPMOAT REGENERATION LIMITED,Place,Direct - Building Items,403013,N,N/A
01.09.2017,"1,125.00",KEEPMOAT REGENERATION LIMITED,Place,Direct - Building Items,403013,N,N/A
01.09.2017,"46,362.51",TUCKER & TUNSTALLS LTD,Place,Main contractor,506011,N,N/A
01.09.2017,"15,654.27",TUCKER & TUNSTALLS LTD,Place,Main contractor,506011,N,N/A
01.09.2017,"42,918.41",DENTON & NICKELS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.09.2017,"2,340.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.09.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.09.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.09.2017,"2,012.40",AXO LEISURE LIMITED,Place,Materials - School Resource Material,402005,N,N/A
01.09.2017,"1,173.41",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
01.09.2017,"2,122,126.74",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.09.2017,"19,192.00",ST. JOHNS SCHOOL FOR THE DEAF,People,Out Of Borough Placements,501004,N,N/A
01.09.2017,"3,844.80",WAKEFIELD MDC,Place,Laboratory Fees,424041,N,N/A
01.09.2017,806.4,AQUAM WATER SERVICES,Place,Sewerage,213002,N,N/A
01.09.2017,504,KEYRING LIVING SUPPORT NETWORKS,People,Community: Homecare,506020,N,N/A
01.09.2017,"14,031.04",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
01.09.2017,720,Redacted,People,Salaries,951010,N,N/A
01.09.2017,"6,296.00",Norrie Waite & Slater,Place,Purchase Price,270001,N,N/A
04.09.2017,"3,342.57",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
04.09.2017,"1,570.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.09.2017,"1,503.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.09.2017,"10,148.84",BEVAN BRITTAN LLP,Core Services ,Legal Fees,424011,N,N/A
04.09.2017,872.77,BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Energy - Electricity,210001,N,N/A
04.09.2017,"3,816.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.09.2017,"1,736.00",CYCLESCHEME LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.09.2017,840,IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.09.2017,840,IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.09.2017,"2,374.32",Segmentation Group Ltd,Core Services ,Telephones - Line Rental,426001,N,N/A
04.09.2017,653.8,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
04.09.2017,"150,837.65",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
04.09.2017,"1,897.98",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.09.2017,"1,985.15",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.09.2017,"1,837.98",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.09.2017,643.5,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.09.2017,679.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.09.2017,"1,132.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.09.2017,905.5,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.09.2017,"85,905.46",GROVE BUILDING SOLUTIONS LTD,Place,Property Management,200014,N,N/A
04.09.2017,"38,909.06",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
04.09.2017,"66,352.42",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
04.09.2017,"34,587.79",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
04.09.2017,"3,212.28",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
04.09.2017,"2,676.90",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
04.09.2017,"3,212.28",NPS BARNSLEY LTD - INTERNAL INVS,People,Repair & Maintenance Of Buildings,200003,N,N/A
04.09.2017,"2,676.90",NPS BARNSLEY LTD - INTERNAL INVS,People,Repair & Maintenance Of Buildings,200003,N,N/A
04.09.2017,"23,121.89",R J CADMAN CONSTRUCTION LTD,People,Repair & Maintenance Of Buildings,200003,N,N/A
04.09.2017,"2,346.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.09.2017,"2,346.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.09.2017,"2,346.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.09.2017,"1,367.43",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.09.2017,"2,058.52",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.09.2017,553.81,THE SECRETARY MAPLE ESTATES,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.09.2017,745.68,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.09.2017,995.45,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.09.2017,988.41,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.09.2017,643.71,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.09.2017,"1,073.75",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.09.2017,"1,000.00",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.09.2017,"28,709.36",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
04.09.2017,"38,271.68",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
05.09.2017,"11,705.31",ATS EUROMASTER LTD,Place,Transport Stores,300008,N,N/A
05.09.2017,"1,706.58",JUTRAD LTD T/A,People,Carers - Respite,506058,N,N/A
05.09.2017,"15,428.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.09.2017,"14,370.67",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.09.2017,"14,370.67",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.09.2017,"15,942.68",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.09.2017,"1,150.72",GELPACK EXCELSIOR LTD,Place,Stock Materials,,N,N/A
05.09.2017,"1,181.00",GELPACK EXCELSIOR LTD,Place,Stock Materials,,N,N/A
05.09.2017,"2,634.72",FOUR SEASONS HEALTH CARE,People,Carers - Respite,506058,N,N/A
05.09.2017,"3,092.30",FOUR SEASONS HEALTH CARE,People,Carers - Respite,506058,N,N/A
05.09.2017,836.96,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
05.09.2017,"1,794.10",GALTEE MORE NURSING HOME,People,Carers - Respite,506058,N,N/A
05.09.2017,"1,703.40",LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
05.09.2017,"1,225.24",LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
05.09.2017,681.36,LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
05.09.2017,918.93,LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
05.09.2017,700.13,ROSEHILL HOUSE,People,Carers - Respite,506058,N,N/A
05.09.2017,"1,176.29",ROSEHILL HOUSE,People,Carers - Respite,506058,N,N/A
05.09.2017,570,BRIAN TOTTY SIGNS & DESIGN LTD,Communities,Holidays & Outings,424004,N,N/A
05.09.2017,520,GLOBE HOLIDAYS UK,People,Unascertained Material Group,400008,N,N/A
05.09.2017,530.15,REDACTED PERSONAL DATA,People,Community: Other Shared Lives,506050,N,N/A
05.09.2017,"5,911.50",FIRST IMPRESSIONS,Place,Garden/ Nursery,250004,N,N/A
05.09.2017,"7,200.00",HAVAS PEOPLE LIMITED,Core Services ,Professional fees,424006,N,N/A
05.09.2017,"6,048.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
05.09.2017,"6,048.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
05.09.2017,"4,320.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
05.09.2017,"4,896.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
05.09.2017,"7,763.05",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
05.09.2017,"1,628.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
05.09.2017,500,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
05.09.2017,"2,964.00",IMI INDEPENDENT MEMORIAL INSPECTION,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
05.09.2017,"2,019.60",LIBERTY LIVING,People,Property Rents,211002,N,N/A
05.09.2017,"2,592.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
05.09.2017,"1,500.00",HIS MAJESTY'S 33RD REGIMENT OF FOOT,Place,Professional fees,424006,N,N/A
05.09.2017,"1,008.08",Viatic Ltd,Place,Expenses - Miscellaneous,460012,N,N/A
05.09.2017,612.62,Hoyland Hall Limited,People,Carers - Respite,506058,N,N/A
05.09.2017,900,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.09.2017,"1,356.52",The Abbeys Care Home,People,Carers - Respite,506058,N,N/A
05.09.2017,683.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.09.2017,"1,782.30",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.09.2017,"17,998.80",LUDUS LEISURE LTD,Place,Materials - School Resource Material,402005,N,N/A
05.09.2017,"17,599.74",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
05.09.2017,"2,116.80",JANET BARLOW COMMUNITY RECOVERY,People,Community: Homecare,506020,N,N/A
05.09.2017,"1,587.60",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
05.09.2017,756,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
05.09.2017,"1,738.80",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
05.09.2017,"1,415.50",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
05.09.2017,"1,134.00",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
05.09.2017,"1,209.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
05.09.2017,"1,419.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
05.09.2017,"1,209.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
05.09.2017,"1,622.40",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
05.09.2017,676,JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
05.09.2017,"1,014.00",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
05.09.2017,"1,444.55",APOLLO CRADLES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
05.09.2017,"120,178.47",THE SEC. AMALGAMATED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
05.09.2017,"1,597.00",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
05.09.2017,"2,024.40",THE SEC. PHOENIX ENTERPRISES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
05.09.2017,"2,477.45",THE SEC. CGM SPORTS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
05.09.2017,844.23,THE SEC. TOTS2TEENS DAYCARE LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
05.09.2017,725,THE SEC. NORTHERN SERVICES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
05.09.2017,745.56,Bury & Walkers LLP Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
05.09.2017,"646,374.54",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
05.09.2017,"484,875.46",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
05.09.2017,"18,456.50",AJB Care ,Communities,Community Services,505045,N,N/A
05.09.2017,"20,000.00",Wentworth Castle Trust,Place,Subsriptions & Contributions,430002,N,N/A
05.09.2017,"1,151.04",Redacted,Corporate Budgets,Salaries,951010,N,N/A
06.09.2017,"7,164.60",BARNSLEY DISABILITY SERVICES LTD,People,Community: Homecare,506020,N,N/A
06.09.2017,530.93,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.09.2017,"5,769.67",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
06.09.2017,984.74,DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
06.09.2017,927.3,DONCASTER MBC,People,Residential long term,506023,N,N/A
06.09.2017,"3,992.05",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
06.09.2017,"2,753.73",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
06.09.2017,927.72,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
06.09.2017,"16,642.08",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
06.09.2017,"33,900.00",UNIVERSITY OF SHEFFIELD,People,Other Training Providers,506001,N,N/A
06.09.2017,"10,750.70",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
06.09.2017,"1,682.46",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
06.09.2017,"3,521.20",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
06.09.2017,"4,520.59",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
06.09.2017,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
06.09.2017,"1,077.25",AUTISM PLUS,People,Residential long term,506023,N,N/A
06.09.2017,"5,414.44",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
06.09.2017,"3,685.87",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
06.09.2017,"5,449.68",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
06.09.2017,"1,591.32",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
06.09.2017,"5,722.46",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
06.09.2017,"1,134.45",MJM (FURNISHINGS) LTD T/A,People,Residential short term,506026,N,N/A
06.09.2017,"17,685.95",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
06.09.2017,"5,343.75",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
06.09.2017,"1,849.69",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
06.09.2017,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
06.09.2017,983.52,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
06.09.2017,"1,007.04",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
06.09.2017,"7,444.95",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
06.09.2017,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
06.09.2017,"3,972.67",JOHNSTON PUBLISHING (NORTH),People,Recruitment - Advertising,113001,N,N/A
06.09.2017,"16,422.87",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
06.09.2017,"2,750.00",THE YOUTH ASSOCIATION,Communities,Other Transfer payments,556001,N,N/A
06.09.2017,"1,370.23",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
06.09.2017,"1,744.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
06.09.2017,"8,867.21",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
06.09.2017,"1,397.14",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
06.09.2017,"4,657.79",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
06.09.2017,"5,885.69",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
06.09.2017,"4,041.70",LINDHURST LODGE,People,Residential long term,506023,N,N/A
06.09.2017,"4,102.57",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
06.09.2017,"3,008.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
06.09.2017,"4,030.64",PARK CARE LTD,People,Residential long term,506023,N,N/A
06.09.2017,"3,819.01",ROSEHILL HOUSE,People,Residential short term,506026,N,N/A
06.09.2017,"3,265.90",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
06.09.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
06.09.2017,"7,374.27",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
06.09.2017,"2,743.36",MAGICARE LTD,People,Residential long term,506023,N,N/A
06.09.2017,"4,901.80",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
06.09.2017,"12,307.86",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
06.09.2017,575.37,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
06.09.2017,"5,104.21",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
06.09.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
06.09.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
06.09.2017,"1,522.80",SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
06.09.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
06.09.2017,"5,613.59",AMOCURA LTD,People,Residential long term,506023,N,N/A
06.09.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
06.09.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
06.09.2017,"2,014.73",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
06.09.2017,"1,846.87",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
06.09.2017,"11,228.17",RSPB,Place,Site Investigations,424023,Y,207076
06.09.2017,"1,778.47",INTRINSIC TECHNOLOGY LTD,Communities,Computer Software -  Licenses,426010,N,N/A
06.09.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
06.09.2017,"1,295.77",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.09.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
06.09.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
06.09.2017,"9,487.81",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
06.09.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.09.2017,"6,393.43",VOYAGE LTD,People,Residential long term,506023,N,N/A
06.09.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.09.2017,"1,393.36",BEVAN BRITTAN LLP,Core Services ,Legal Fees,424011,N,N/A
