Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2022",,,,,,
Effective Date,01/05/2022 - 31/05/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.05.2022,782.34,REDACTED PERSONAL DATA,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.05.2022,577.15,REDACTED PERSONAL DATA,Communities,Promotional Goods & Services,460024,N,N/A
03.05.2022,"5,832.00",MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
03.05.2022,"2,831.39",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
03.05.2022,"2,167.40",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
03.05.2022,"1,089.00",RISING STARS CHILDREN CENTRE,People,Grants,505002,N,N/A
03.05.2022,"2,916.00",EDMUNDSON ELECTRICAL LTD,Place,Main contractor,506011,N,N/A
03.05.2022,"1,375.00",IPSEA,People,Training Courses,112001,N,N/A
03.05.2022,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
03.05.2022,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
03.05.2022,"3,930.00",BLACKHALL ENGINEERING LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
03.05.2022,600,REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
03.05.2022,"4,263.00",STANNAH LIFT SERVICES LTD,Communities,Grants,505002,N,N/A
03.05.2022,"1,662.00",UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,"3,306.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,"10,980.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.05.2022,"12,667.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,"14,181.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,"1,089.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
03.05.2022,"4,329.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,"2,539.00",SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,"12,638.00",OUTWOOD GRANGE ACADEMIES TRUST,People,Grants to Academies,530007,N,N/A
03.05.2022,"9,894.00",OUTWOOD GRANGE ACADEMIES TRUST,People,Grants to Academies,530007,N,N/A
03.05.2022,"11,974.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,765,SUMMERFIELDS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,"12,372.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,"1,089.00",KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
03.05.2022,629.7,PERRY OF OAKLEY LTD,Place,Main contractor,506011,N,N/A
03.05.2022,"1,089.00",Little Explorers Community Nursery,People,Grants,505002,N,N/A
03.05.2022,"1,089.00",Little Explorers Community Nursery,People,Grants,505002,N,N/A
03.05.2022,"1,306.80",Little Explorers Community Nursery,People,Grants,505002,N,N/A
03.05.2022,"1,089.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
03.05.2022,"1,089.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
03.05.2022,"1,089.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
03.05.2022,"1,089.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
03.05.2022,"1,089.00",Lime Tree Day Nursery (Rotherham) L,People,Grants,505002,N,N/A
03.05.2022,650,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
03.05.2022,"4,902.03",Reds in the Community,Communities,Other Transfer payments,556001,N,N/A
03.05.2022,"5,849.34",Reds in the Community,Public Health,Payments to Health Authorities,503001,Y,1118735
03.05.2022,"3,615.87",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
03.05.2022,"56,865.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
03.05.2022,"127,951.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
03.05.2022,"12,513.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
03.05.2022,"22,618.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
03.05.2022,"16,085.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
03.05.2022,"339,190.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
03.05.2022,"9,703.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
03.05.2022,"11,964.00",Precision Resource Group Limited (P,People,Consultants Fees,424007,N,N/A
03.05.2022,"3,315.60",NOMIX ENVIRO LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
03.05.2022,"6,702.24",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
03.05.2022,"18,872.81",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
03.05.2022,"9,791.00",ATHERSLEY SOUTH PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,"17,952.36",Vistry Partnerships Yorkshire Ltd,Place,Bonds - Place,950767,N,N/A
03.05.2022,"51,057.33",Honest Home Care Ltd,People,Community: Homecare,506020,N,N/A
03.05.2022,"3,891.96",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
03.05.2022,"7,338.00",Goldthorpe Primary Academy,People,Grants to Academies,530007,N,N/A
03.05.2022,877.38,Hoyland Hall Limited,People,Carers - Respite,506058,N,N/A
03.05.2022,614.16,Hoyland Hall Limited,People,Carers - Respite,506058,N,N/A
03.05.2022,"8,072.00",MILEFIELD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.05.2022,"1,320.00",AEGIS TECHNOLOGIES LTD,Place,Direct - General Materials,403011,N,N/A
03.05.2022,"2,248.20",AEGIS TECHNOLOGIES LTD,Place,Direct - General Materials,403011,N,N/A
03.05.2022,"2,442.30",AEGIS TECHNOLOGIES LTD,Place,Direct - General Materials,403011,N,N/A
03.05.2022,"18,246.30",Nucare Agency Ltd,People,Community: Homecare,506020,N,N/A
03.05.2022,"1,008.00",KEYLINE CIVILS SPECIALIST LTD,Place,Miscellaneous Materials,402009,N,N/A
03.05.2022,756,KEYLINE CIVILS SPECIALIST LTD,Place,Miscellaneous Materials,402009,N,N/A
03.05.2022,840,KEYLINE CIVILS SPECIALIST LTD,Place,Miscellaneous Materials,402009,N,N/A
03.05.2022,"9,121.05",Caring Stars Limited,People,Community: Homecare,506020,N,N/A
03.05.2022,"38,807.42",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
03.05.2022,"2,112.60",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
03.05.2022,999.23,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Building Items,403013,N,N/A
03.05.2022,"1,950.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
03.05.2022,"127,467.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"18,453.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,509,ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"1,439.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"11,205.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,679.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"115,322.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
03.05.2022,"4,065.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
03.05.2022,"2,244.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
03.05.2022,"7,825.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
03.05.2022,"57,811.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,803,CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"4,415.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,246.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,404.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"2,447.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,605.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,568,THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"3,946.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"85,977.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"97,312.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"8,887.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,901,LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"2,547.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"5,603.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,546.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"670,296.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"44,083.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"16,376.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"176,568.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,602.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"21,480.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"3,750.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"15,628.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"68,917.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,988.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,283.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,387.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"76,207.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"2,651.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,607,SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,716.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"4,236.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,429.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"3,313.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"1,907.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,392.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"74,548.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"77,622.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"5,674.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"3,071.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,400.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"127,004.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,528.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,686,BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,938.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"5,063.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,829.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"107,352.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"11,303.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,568,CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,605.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"6,396.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,642.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"74,550.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"1,812.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,793,GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,425.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"10,148.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,509,LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,439.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"5,771.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,404.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"92,500.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"87,736.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"5,480.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,218.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"3,324.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,408.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"84,490.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"6,338.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,163.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"4,067.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,504.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"4,185.00",KERESFORTH PRIMARY SCHOOL,People,Main contractor,506011,N,N/A
03.05.2022,921,JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"2,602.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"10,007.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"8,033.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"141,420.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"16,377.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"3,540.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,991.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,079.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"53,716.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"113,793.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"6,806.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,705,SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,993.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"4,236.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,667.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,419.00",SHAWLANDS PRIMARY SCHOOL,People,Main contractor,506011,N,N/A
03.05.2022,"62,472.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"5,682.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,996,SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"3,324.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,146.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,771.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"5,316.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,827.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,646,SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,925.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"117,888.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"53,115.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"5,595.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"3,611.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,192.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,333.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
03.05.2022,"1,991.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
03.05.2022,"1,218.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
03.05.2022,"3,168.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
03.05.2022,"74,645.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
03.05.2022,"72,156.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"4,028.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"2,616.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,392.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"76,850.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
03.05.2022,"3,835.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
03.05.2022,775,HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
03.05.2022,"2,531.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,379.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
03.05.2022,"51,146.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"1,440.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,624,OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"7,125.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"52,028.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"1,518.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,996,SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,196.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
03.05.2022,"7,171.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"3,864.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"5,741.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"62,425.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.05.2022,"4,643.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
