Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2019",,,,,,
Effective Date,01/06/2019 - 30/06/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.06.2019,"2,112.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"2,635.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"2,040.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,780,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,715,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"1,080.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"1,080.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"1,320.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,982,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,901.37,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.06.2019,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.06.2019,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.06.2019,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.06.2019,978.12,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"2,934.36",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
04.06.2019,"1,999.71",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
04.06.2019,"4,890.60",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
04.06.2019,"8,803.08",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"2,608.32",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"3,260.40",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"8,477.04",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
04.06.2019,"2,803.94",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
04.06.2019,"2,282.28",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,Y,1036930
04.06.2019,"5,542.68",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"5,216.64",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
04.06.2019,"6,129.56",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"5,216.64",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"1,304.16",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"3,260.40",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"5,868.72",RISING STARS CHILDREN CENTRE,People,Voluntary Associations,505001,N,N/A
04.06.2019,652.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"1,630.20",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
04.06.2019,"2,934.36",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"1,630.20",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
04.06.2019,652.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,978.12,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"9,129.12",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"1,630.20",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"4,086.38",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
04.06.2019,652.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,622.44,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"2,074.80",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
04.06.2019,"1,304.16",GOOSEACRE ACADEMY TRUST,People,Voluntary Associations,505001,N,N/A
04.06.2019,652.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"3,695.12",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
04.06.2019,652.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,652.08,GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
04.06.2019,978.12,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"4,499.35",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
04.06.2019,978.12,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"3,971.76",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
04.06.2019,"4,564.56",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
04.06.2019,978.12,Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
04.06.2019,652.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"8,477.04",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
04.06.2019,"9,606.32",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
04.06.2019,"2,608.32",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
04.06.2019,"4,890.60",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
04.06.2019,"3,912.48",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"5,216.64",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
04.06.2019,"7,410.00",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
04.06.2019,652.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"2,282.28",Rascalz Childcare Ltd,People,Voluntary Associations,505001,N,N/A
04.06.2019,"6,846.84",Rainbow Day Care Limited,People,Voluntary Associations,505001,N,N/A
04.06.2019,652.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,"3,586.44",V I LITTLE P NURSERY LIMITED,People,Voluntary Associations,505001,N,N/A
04.06.2019,978.12,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.06.2019,652.08,BUSY BEES PENISTONE,People,Voluntary Associations,505001,N,N/A
04.06.2019,"1,472.61",THURGOLAND CHILDCARE,People,Voluntary Associations,505001,Y,1093082
04.06.2019,"6,520.80",WARD GREEN PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
04.06.2019,"1,564.99",DAISY CHAINS PRE-SCHOOL P/G,People,Voluntary Associations,505001,N,N/A
04.06.2019,"3,760.31",LITTLE FISHES PRESCHOOL (WOMBWELL),People,Voluntary Associations,505001,N,N/A
04.06.2019,"5,947.76",WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
04.06.2019,"2,786.16",Little Acorns Ward Green,People,Voluntary Associations,505001,N,N/A
04.06.2019,"6,194.76",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.06.2019,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
05.06.2019,"1,351.30",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.06.2019,"1,351.30",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.06.2019,"1,549.75",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.06.2019,904.86,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.06.2019,519.85,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.06.2019,675.26,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.06.2019,601.79,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.06.2019,837,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.06.2019,"1,197.72",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.06.2019,"2,302.54",Accord Housing Assocation,People,Community: Homecare,506020,N,N/A
05.06.2019,960,GROUPCALL LTD,Place,Data Communications,426012,N,N/A
05.06.2019,500,REDACTED PERSONAL DATA,People,Furniture,404001,N,N/A
05.06.2019,635.25,THE HILL ACADEMY,People,Grants,505002,N,N/A
05.06.2019,"1,193.00",Rainbow Day Care Limited,People,Grants,505002,N,N/A
05.06.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.06.2019,"25,307.10",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,874.29,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.06.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
