Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -November 2019",,,,,,
Effective Date,01/011/2019 - 30/11/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.11.2019,"1,570.31",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.11.2019,534.82,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.11.2019,594.79,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.11.2019,"1,659.29",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.11.2019,974.27,YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
01.11.2019,507.17,YORKS. PURCH. ORGANISATION,People,Materials - School Resource Material,402005,N,N/A
01.11.2019,756,YORKS. PURCH. ORGANISATION,Place,Miscellaneous Materials,402009,N,N/A
01.11.2019,742.63,YORKS. PURCH. ORGANISATION,People,Stationery,422004,N,N/A
01.11.2019,"1,980.00",CORPORATE WORKSPACE LTD,Core Services ,Furniture,404001,N,N/A
01.11.2019,"1,668.96",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.11.2019,"1,415.68",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.11.2019,"2,478.00",PERMANENT FUTURES LIMITED,People,Consultants Fees,424007,N,N/A
01.11.2019,609.5,ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
01.11.2019,"1,219.00",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
01.11.2019,637.63,ACTIVE RESPONSE SECURITY,Place,Basic pay - Agency Fees,104001,N,N/A
01.11.2019,800.04,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
01.11.2019,"2,224.72",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
01.11.2019,774,ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
01.11.2019,"2,251.04",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
01.11.2019,"38,685.85",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.11.2019,"1,961.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.11.2019,"9,677.79",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.11.2019,528,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.11.2019,"3,543.84",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
01.11.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.11.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.11.2019,"26,779.44",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.11.2019,"41,985.38",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.11.2019,892.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.11.2019,"1,143.20",EARLY INTERVENTION WALES TRAINING L,People,Materials - School Resource Material,402005,N,N/A
01.11.2019,"1,770.00",DEADLINE DIGITAL,Place,Equipment -  Records & Tapes,400005,N,N/A
01.11.2019,615.43,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
01.11.2019,"1,658.48",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
01.11.2019,"3,432.00",PAC LIMITED,People,Family Support,424033,N,N/A
01.11.2019,"5,587.27",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
01.11.2019,"12,488.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
01.11.2019,"2,528.00",NHS BARNSLEY CCG,People,Family Support,424033,N,N/A
01.11.2019,600,AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
01.11.2019,"1,080.00",MATTS MONITORS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
01.11.2019,"1,620.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
01.11.2019,522.95,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.11.2019,"1,073.95",KEYCRAFT UK,Place,Miscellaneous Materials,402009,N,N/A
01.11.2019,"34,081.18",COMMUNITY INTEGRATED CARE,Communities,Community: Supported Living,506049,N,N/A
01.11.2019,"3,535.63",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
01.11.2019,"73,356.73",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
01.11.2019,"1,388.40",Kier Shared Services,Public Health,Computer Hardware - Maintenance,426007,N,N/A
01.11.2019,890.4,Pie Eyed,Place,Catering - External Provider,410002,N,N/A
01.11.2019,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
01.11.2019,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
01.11.2019,"2,100.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
01.11.2019,"2,280.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.11.2019,"1,379.72",Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.11.2019,"1,500.23",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.11.2019,"2,351.22",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
01.11.2019,"6,262.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.11.2019,"35,300.05",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.11.2019,503.12,ARMSTRONG CAMERON LLP,Place,Consultants Fees,424007,N,N/A
01.11.2019,"2,382.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
01.11.2019,"2,160.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
01.11.2019,"1,828.80",360 Resourcung Solutions LIMITED,People,Recruitment - Advertising,113001,N,N/A
01.11.2019,960,360 Resourcung Solutions LIMITED,People,Recruitment - Advertising,113001,N,N/A
01.11.2019,"2,572.80",360 Resourcung Solutions LIMITED,Core Services ,Recruitment - Advertising,113001,N,N/A
01.11.2019,634.8,360 Resourcung Solutions LIMITED,Place,Recruitment - Advertising,113001,N,N/A
01.11.2019,686.4,Youth Justice Solutions,People,Training Courses,112001,N,N/A
01.11.2019,"12,158.88",SYHA Enterprises Ltd T/A See the Pe,People,Community: Homecare,506020,N,N/A
01.11.2019,"1,797.60",Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.11.2019,"1,800.00",Gazette Newspaper Group Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
01.11.2019,"2,833.33",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
01.11.2019,630,Kadec Asbestos Management Ltd,Place,Equipment - Safety,400010,N,N/A
01.11.2019,"2,736.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
01.11.2019,"2,508.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
01.11.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.11.2019,"13,933.98",MHA Homes Income,People,Residential long term,506023,N,N/A
01.11.2019,"6,946.82",MHA Homes Income,People,Residential long term,506023,N,N/A
01.11.2019,"6,966.99",MHA Homes Income,People,Residential long term,506023,N,N/A
01.11.2019,"1,578.00",A P PAVER HIRE LIMITED,Place,Plant hire,320002,N,N/A
01.11.2019,"103,842.43",HORTICON LTD,Place,Minor Environmental Works,200004,N,N/A
01.11.2019,951.73,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
01.11.2019,723.66,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
01.11.2019,"1,414.31",NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
01.11.2019,692.84,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
01.11.2019,"1,074.48",NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
01.11.2019,956.93,BARNSLEY COMM SOL (TRANCHE 1) LTD,Communities,Energy - Electricity,210001,N,N/A
01.11.2019,"4,156.80",S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
01.11.2019,"2,691.00",A COOLE ELECTRICAL LTD,Place,Direct - General Materials,403011,N,N/A
01.11.2019,"66,336.00",AXO LEISURE LIMITED,Place,Materials - School Resource Material,402005,N,N/A
01.11.2019,"1,830.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.11.2019,"3,210.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.11.2019,"2,795.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.11.2019,"2,295.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.11.2019,"2,350.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.11.2019,"2,300.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.11.2019,"2,750.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.11.2019,"2,495.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.11.2019,"2,042.35",Network Rail Infrastructure Limited,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2019,"1,284.66",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.11.2019,867.85,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.11.2019,937.5,ACKWORTH MILL DAM J & I SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
01.11.2019,664.93,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,"1,479.20",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,"3,480.72",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,784.07,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,538.03,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,"2,348.62",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,534.76,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,"1,339.73",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,867.36,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,670.96,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,558.05,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,"5,143.44",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,694.68,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,523.87,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,800.72,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,550.08,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,707.26,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,543.11,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,"2,369.42",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,602.08,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,"1,191.94",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,934.73,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,748.28,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,581.51,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,580.22,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,567.41,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.11.2019,"1,160.00",Unique,Place,Other Transfer payments,556001,N,N/A
01.11.2019,"249,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
04.11.2019,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
04.11.2019,"2,698.61",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"2,784.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"2,526.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"2,553.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"2,926.18",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"2,872.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"2,781.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"3,328.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"2,964.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"2,544.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"3,416.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"2,740.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"2,500.00",PRIORY CAMPUS LTD,Communities,Other Transfer payments,556001,N,N/A
04.11.2019,523,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"3,923.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"3,181.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,744.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,817.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,936,GRIMETHORPE ACTIVITY ZONE,Communities,Other Transfer payments,556001,N,N/A
04.11.2019,"1,031.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,384.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,148.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,758.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,533.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,005.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,532.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,167.14",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.11.2019,"3,111.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,133.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"4,665.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"4,359.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,926.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"8,203.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,796.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,371.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,795.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"5,109.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,929.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,433.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,904.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,750.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"5,137.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,889.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,500,DODWORTH CRIME & SAFETY SUB GROUP,Communities,Other Transfer payments,556001,Y,N/A
04.11.2019,"1,859.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"4,160.00",SUN HEALTHCARE LTD - SUPPORTED,People,Residential short term,506026,N,N/A
04.11.2019,"1,144.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,226.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"4,275.28",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,989.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,434.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,459.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,941.13,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,869.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,290.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"8,965.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,728.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,724.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,791.76",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"3,969.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"3,115.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,869.64",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,425.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,622.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,838.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"3,399.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"7,377.60",CORPORATE WORKSPACE LTD,Core Services ,Furniture,404001,N,N/A
04.11.2019,"1,221.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"6,762.68",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"4,769.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,364.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,438.00",HOLIDAY INN BARNSLEY,Place,External Hire of Premises/Rooms,211001,N,N/A
04.11.2019,"2,315.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"7,528.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,299.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,810.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,112.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,380.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"2,807.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,841.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,649.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,002.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,646.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"1,149.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,"3,237.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2019,680.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
