Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2022",,,,,,
Effective Date,01/06/2022 - 30/06/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.06.2022,519.55,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Growth & Sustainability,Transport Stores,300008,N,N/A
01.06.2022,"2,100.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Professional fees,424006,N,N/A
01.06.2022,"1,320.00",ADEPT CONSULTING ENGINEERS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2022,"1,581.22",COMPASS MINERALS LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.06.2022,"1,800.00",SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.06.2022,900,SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.06.2022,"4,235.66",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.06.2022,"9,600.00",SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.06.2022,"23,940.00",SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.06.2022,"13,800.00",SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.06.2022,"4,320.00",SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.06.2022,"120,631.14",Oliver Excavations Ltd,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2022,"25,601.80",ALIGN PROPERTY PARTNERS LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2022,510,NETWORK COMMUNICATION SYSTEMS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.06.2022,"1,015.20",BUILDBASE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.06.2022,"2,772.00",SAYES SERVICE LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.06.2022,"1,800.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Consultants Fees,424007,N,N/A
01.06.2022,"4,077.00",MALLATITE LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.06.2022,993.24,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,864,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
01.06.2022,"3,070.80",IODA LTD,Core Services ,Training Courses,112001,N,N/A
01.06.2022,"1,000.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Professional fees,424006,N,N/A
01.06.2022,"1,824.00",KLOECKNER METALS,Growth & Sustainability,Direct - General Materials,403011,N,N/A
01.06.2022,"1,380.00",Logistics UK,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.06.2022,"9,846.28",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.06.2022,"8,392.84",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.06.2022,"295,525.49",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.06.2022,"1,008.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,528.25,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"16,878.80",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
01.06.2022,790.97,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,010.14",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,709.83,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,780.37,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,846.33,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,709.60",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,709.60",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,709.60",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,570.99",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,114.88",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,964.22,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,114.88",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"2,162.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"2,162.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"2,523.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,618.78,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,618.78,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,184.40",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,322.60",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,460.75",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,125.20",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,978.94,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,502.51,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,719.16",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"2,000.88",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,685.86",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,366.92",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,679.35,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,541.65,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,679.35,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,541.65,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,744.74,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,744.74,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,744.74,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,618.78,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,618.78,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,618.78,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,618.78,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,641.84,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,641.84,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.05,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,512.7,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.05,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,512.7,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,652.14,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,743.46,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,652.14,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,647.16,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,834.91,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,834.91,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,445.00",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,752.93,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,429.77",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,832.86",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"2,196.22",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"2,196.22",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"2,196.22",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,549.07,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,652.14,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,519.98,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,652.14,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,519.98,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,652.14,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,519.98,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,652.14,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,519.98,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,679.35,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,541.65,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,679.35,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,705.02,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,562.11,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,705.02,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,562.11,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,503.28,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,540,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"2,449.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,959.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,959.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"1,959.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,618.78,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,634.68,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,634.68,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,634.68,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,634.68,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,834.91,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,834.91,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,834.91,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,834.91,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,880.6,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,641.84,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,520.4,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,641.84,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,725.73,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,892.05,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
