Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 21",,,,,,
Effective Date,01/12/2021 - 31/12/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.12.2021,"3,360.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.12.2021,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
01.12.2021,"2,482.93",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
01.12.2021,"1,970.94",REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,"20,735.36",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
01.12.2021,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
01.12.2021,"2,280.00",Pennine Camphill Community,People,Residential long term,506023,N,N/A
01.12.2021,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
01.12.2021,982.8,Forensis,People,Legal Fees,424011,N,N/A
01.12.2021,568,The Old Chapel,People,Residential long term,506023,N,N/A
01.12.2021,"10,137.66",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
01.12.2021,"14,784.90",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
01.12.2021,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
01.12.2021,545.16,National Care Consortium,People,Residential long term,506023,N,N/A
01.12.2021,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
01.12.2021,540,Prospero Teaching,People,Out Of Borough Placements,501004,N,N/A
01.12.2021,"1,903.24",Ariya Neuro Care,People,Residential short term,506026,N,N/A
01.12.2021,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
01.12.2021,"1,698.00",Horizon Care Homes Limited,People,Nursing Long Term,506019,N,N/A
01.12.2021,"7,200.00",Building Design Partnership Limited,Place,Consultants Fees,424007,N,N/A
01.12.2021,533,The Elms Care Home,People,Residential long term,506023,N,N/A
01.12.2021,"2,865.33",Kingfisher Health care Limited,People,Nursing Long Term,506019,N,N/A
01.12.2021,"17,036.13",Mapleton Care Group,People,Residential long term,506023,N,N/A
01.12.2021,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.12.2021,"7,858.12",MHA Homes Income,People,Residential long term,506023,N,N/A
01.12.2021,"15,323.64",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
01.12.2021,"35,135.10",Lotus Homecare,People,Community: Homecare,506020,N,N/A
01.12.2021,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
01.12.2021,"8,206.16",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
01.12.2021,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
01.12.2021,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
01.12.2021,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
01.12.2021,"2,111.00",National Neurological Services ltd,Communities,Nursing Long Term,506019,N,N/A
01.12.2021,"12,525.36",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.12.2021,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
01.12.2021,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
01.12.2021,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
01.12.2021,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
01.12.2021,530,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
01.12.2021,"2,652.36",Heathcotes Limited,People,Residential long term,506023,N,N/A
01.12.2021,"9,952.46",Healthmade Limited,People,Residential long term,506023,N,N/A
01.12.2021,"5,904.00",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
01.12.2021,915.18,ELIS UK LTD,Place,Clothing - Laundry,420003,N,N/A
01.12.2021,"1,141.80",Together Homes Limited,People,Residential long term,506023,N,N/A
01.12.2021,"1,200.00",Can I Go And Play Now Limited,People,Other Training Providers,506001,N,N/A
01.12.2021,504,Longwood Lodge,People,Residential long term,506023,N,N/A
01.12.2021,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
01.12.2021,"2,100.00",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
01.12.2021,"5,820.00",Accelar Limited,Place,Consultants Fees,424007,N,N/A
01.12.2021,"1,300.00",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
01.12.2021,"1,000.00",Hatfield Haven Ltd,People,Residential long term,506023,N,N/A
01.12.2021,"15,207.86",Cresco Globle Ltd,Place,Consultants Fees,424007,N,N/A
01.12.2021,"3,883.80",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
01.12.2021,526,Indigo Care Services Ltd,People,Residential long term,506023,N,N/A
01.12.2021,"1,708.66",Heathcotes M Limited,People,Residential long term,506023,N,N/A
01.12.2021,544.32,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.12.2021,"1,746.00",Access UK Ltd,People,Computer Software -  Licenses,426010,N,N/A
01.12.2021,596,RS Care Homes Limited,People,Residential long term,506023,N,N/A
01.12.2021,"1,800.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.12.2021,"500,000.00",Voucherline Limited,Corporate Budgets,Housing Support Grant,424126,N,N/A
01.12.2021,936,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.12.2021,"1,590.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.12.2021,"1,344.00",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.12.2021,"1,679.78",NORTHERN POWERGRID,Place,Consultants Fees,424007,N,N/A
01.12.2021,"1,726.78",NORTHERN POWERGRID,Place,Consultants Fees,424007,N,N/A
01.12.2021,"2,091.11",NORTHERN POWERGRID,Place,Consultants Fees,424007,N,N/A
01.12.2021,646.16,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
01.12.2021,"2,760.00",AIRCENTRIC LIMITED,Place,Direct - Building Items,403013,N,N/A
01.12.2021,"11,849.98",M.A.M ROOFING (SERVICES) LIMITED,Place,Direct - Building Items,403013,N,N/A
01.12.2021,"9,895.54",M.A.M ROOFING (SERVICES) LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.12.2021,"1,965.83",M.A.M ROOFING (SERVICES) LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.12.2021,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,"1,182.86",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,"1,285.71",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.12.2021,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.12.2021,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.12.2021,"32,893.48",SHEFFIELD CITY COUNCIL,Place,Grants,505002,N,N/A
01.12.2021,"22,325.75",DONCASTER MBC,Place,Grants,505002,N,N/A
01.12.2021,"2,995.05",BASSETLAW DISTRICT COUNCIL,Place,Grants,505002,N,N/A
01.12.2021,"1,350.00",Crookes & Son Traditional Joinery L,Place,Grants,505002,N,N/A
01.12.2021,518.4,CARD AND CANDY CORNER,Place,Other Transfer payments,556001,N,N/A
01.12.2021,770.51,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.12.2021,619.97,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.12.2021,"1,444.79",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.12.2021,"1,176.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.12.2021,688.21,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.12.2021,587.34,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.12.2021,803.73,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.12.2021,587.35,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.12.2021,587.34,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
