Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - April 2017",,,,,,
Effective Date,01/04/2017 - 30/04/2017,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.04.2017,"1,801.79",DENTON & NICKELS LTD,Place,Main contractor,506011,N,N/A
03.04.2017,"3,000.00",Gravity Digital Ltd,Place,Market Research,424043,N,N/A
03.04.2017,558.45,KK GLOBAL LIMITED,People,Medical Referees,424016,N,N/A
03.04.2017,"1,495.07",A D COPLEY BUILDERS LTD,Place,Miscellaneous Materials,402009,N,N/A
03.04.2017,"10,649.88",RS CIVIL ENGINEERING LTD,Place,Miscellaneous Materials,402009,N,N/A
03.04.2017,990,BERNESLAI HOMES LTD,Place,Miscellaneous Services,424001,N,N/A
03.04.2017,825,BERNESLAI HOMES LTD,Place,Miscellaneous Services,424001,N,N/A
03.04.2017,539.01,REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
03.04.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.04.2017,930,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.04.2017,"4,440.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.04.2017,"10,899.95",DENTON & NICKELS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
03.04.2017,616.44,Vale of Glamorgan,Treasury Management,Temporary Loan Interest,600014,N,N/A
03.04.2017,"3,360.00",IODA LTD,"Core Services - HR, Performance & Comms",Training Courses,112001,N,N/A
03.04.2017,"2,587.50",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2017,"2,980.80",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2017,924,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2017,"1,430.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2017,"1,564.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2017,"1,933.41",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2017,740.6,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2017,"3,518.50",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
03.04.2017,"5,208.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
03.04.2017,"3,072.84",EGBERT H TAYLOR & CO LTD,Place,Waste & Recycling contract,506021,N,N/A
04.04.2017,"1,029.42",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
04.04.2017,"2,619.46",THE SEC. CRAWSHAW BUTCHERS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"2,234.72",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"8,134.46",LUXURY LEISURE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"32,490.24",PRIMARK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,593.66,NORTHERN SERVICES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"2,319.05",THE SEC. 1ST HORIZON SURVEYING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,883.3,THE SEC. GMM GRAB AND PLANT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,611.43,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"12,650.66",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,897.98,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"5,797.13",THE SEC. ALDI STORES LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"1,480.89",SHEFFIELD HEALTH AND SOCIAL,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"4,772.31",THE SEC 1ST HORIZON SURVEYING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"1,113.20",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,568.87,THE SEC. MOUSE MOVE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,910.3,THE SEC. NORTHERN SERVICES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"255,254.81",THE SEC. SAINBURY'S LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"62,978.51",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"2,017.33",THE SEC. ANDREW PAGE 1917 LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"1,308.79",THE SEC. MARSHELL GROUP LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"49,530.68",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"2,786.84",THE SEC. CBGA MANAGEMENT LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,567.48,THE SEC. KEEPMOAT HOMES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.04.2017,"18,456.50",AJB CARE LTD,Communities,Community Services,505045,N,N/A
04.04.2017,"6,800.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.04.2017,"1,637.99",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
04.04.2017,743,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
04.04.2017,"2,415.00",BERNESLAI HOMES LTD,Housing Revenue Account,Consultants Fees,424007,N,N/A
04.04.2017,"10,160.82",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
04.04.2017,"3,846.64",HOPE CONSTRUCTION MATERIALS LIMITED,Place,Direct - Building Items,403013,N,N/A
04.04.2017,624,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.04.2017,"5,877.14",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
04.04.2017,"5,319.07",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
04.04.2017,587.7,REDACTED PERSONAL DATA,People,Expenses - Miscellaneous,460012,N,N/A
04.04.2017,"1,500.00",FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
04.04.2017,"6,814.71",BERNESLAI HOMES LTD,Housing Revenue Account,Furniture,404001,N,N/A
04.04.2017,"2,548.22",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
04.04.2017,"3,191.15",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
04.04.2017,"1,580.42",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.04.2017,768.13,52ND STREET,Place,Miscellaneous Materials,402009,N,N/A
04.04.2017,"1,800.00",COUNTRYSIDE ENVIRONMENTAL,Place,Other Training Providers,506001,N,N/A
04.04.2017,514.58,DIAL BARNSLEY,Communities,Other Transfer payments,556001,Y,1108982
04.04.2017,"1,500.00",BARNSLEY N'HOOD WATCH LIAISON GROUP,Communities,Other Transfer payments,556001,Y,N/A
04.04.2017,807,ST EDWARDS PCC,Communities,Other Transfer payments,556001,N,N/A
04.04.2017,600,BURTON GRANGE COMMUNITY,Communities,Other Transfer payments,556001,Y,N/A
04.04.2017,"2,308.50",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
04.04.2017,"1,572.00",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
04.04.2017,600,CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
04.04.2017,"1,917.33",BARNSLEY FC'S COMM SPRTS & ED TRUST,Communities,Other Transfer payments,556001,Y,1118735
04.04.2017,550,DARFIELD COMMUNITY CENTRE,Communities,Other Transfer payments,556001,Y,N/A
04.04.2017,"1,500.00",AFTER SCHOOL PROVISION,Communities,Other Transfer payments,556001,N,N/A
04.04.2017,"2,203.25",TADS,Communities,Other Transfer payments,556001,N,N/A
04.04.2017,657.74,HICKLETON BOWLING CLUB,Communities,Other Transfer payments,556001,Y,N/A
04.04.2017,"2,500.00",HICKLETON BOWLING CLUB,Communities,Other Transfer payments,556001,Y,N/A
04.04.2017,"1,092.00",MAPPLEWELL & STAINCROSS VILLAGE HAL,Communities,Other Transfer payments,556001,Y,N/A
04.04.2017,"1,480.00",DEARNE ELECTRONIC COMMUNITY VILLAGE,Communities,Other Transfer payments,556001,N,N/A
04.04.2017,"3,733.00",DEARNE ELECTRONIC COMMUNITY VILLAGE,Communities,Other Transfer payments,556001,N,N/A
04.04.2017,848,HOUGHTON MAIN MINERS WELFARE,Communities,Other Transfer payments,556001,Y,523768
04.04.2017,"4,090.22",DARFIELD COMMUNITY BOARD,Communities,Other Transfer payments,556001,Y,N/A
04.04.2017,666.66,DEARNE ALLOTMENT GROUP,Communities,Other Transfer payments,556001,Y,N/A
04.04.2017,819.81,SPRINGVALE COMMUNITY GARDEN,Communities,Other Transfer payments,556001,Y,1159842
04.04.2017,"2,700.00",BODVAG,Communities,Other Transfer payments,556001,N,N/A
04.04.2017,"1,192.32",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.04.2017,976.8,HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.04.2017,"1,336.80",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.04.2017,"1,264.80",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.04.2017,"1,740.00",52ND STREET,Place,Professional fees,424006,N,N/A
04.04.2017,"2,400.00",52ND STREET,Place,Professional fees,424006,N,N/A
04.04.2017,"1,800.00",52ND STREET,Place,Professional fees,424006,N,N/A
04.04.2017,"2,085,665.17",BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
04.04.2017,889.41,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
04.04.2017,512.75,ADT FIRE & SECURITY PLC,"Core Services - Assets, IT & Finance",Security Hire,424009,N,N/A
04.04.2017,"5,062.20",SHEFFIELD COMMUNITY TRANSPORT,People,Transport Services - Day Care,424045,N,N/A
04.04.2017,"11,909.61",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
04.04.2017,"1,950.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.04.2017,"2,649.60",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.04.2017,"9,590.39",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
04.04.2017,"1,836.00",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
04.04.2017,"3,473.28",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
05.04.2017,608.75,HAYS ACCOUNTANCY & FINANCE,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,608.75,HAYS ACCOUNTANCY & FINANCE,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,608.75,HAYS ACCOUNTANCY & FINANCE,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,795.2,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
05.04.2017,795.2,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
05.04.2017,713.95,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
05.04.2017,702.85,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
05.04.2017,758.35,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
05.04.2017,750.8,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
05.04.2017,743.7,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
05.04.2017,799.2,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
05.04.2017,"1,950.00",MODIS INTERNATIONAL,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,"2,432.44",MICHAEL PAGE INTERNATIONAL,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,"2,702.70",MICHAEL PAGE INTERNATIONAL,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,"1,081.08",MICHAEL PAGE INTERNATIONAL,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,"1,704.10",MICHAEL PAGE INTERNATIONAL,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,"1,278.07",MICHAEL PAGE INTERNATIONAL,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,"1,704.10",MICHAEL PAGE INTERNATIONAL,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,"2,702.70",MICHAEL PAGE INTERNATIONAL,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
05.04.2017,631.44,YORKSHIRE HOUSING LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,709.8,YORKSHIRE HOUSING LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,655.15,STONHAM HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,"1,965.65",Highstone Housing Association,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,528.15,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,708.57,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,654.48,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,786.69,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,612.93,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,637.05,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,680,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,724.28,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,519.25,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,584.53,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,955.2,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,775.84,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,572.4,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,726.44,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,967.2,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,776.1,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,566.96,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,726.44,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,726.44,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,567.15,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,899.62,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,726.44,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,567.15,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,726.44,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,530.86,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,726.44,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,568.29,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,927.21,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,777.66,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,963.7,PLATINUM PORTFOLIO LETTINGS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,786.69,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,699.28,ADDY BUILDERS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,721.23,CHURCHILLS RENTAL,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,572.4,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,500,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,567.72,GREEN'S LETTINGS AND MANAGEMENT,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,535.46,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,645.83,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,786.69,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,955.26,ARMITAGE RESIDENTIAL,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,598.74,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,657.72,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,519.19,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,568.29,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,513.39,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,"1,086.31",REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.04.2017,900,T ROBERTS AND SON,Place,Catering - Consumables Purchase,410003,N,N/A
05.04.2017,"2,591.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.04.2017,621.13,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.04.2017,"1,605.90",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.04.2017,650,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.04.2017,"59,076.91",QUALITY HOMECARE (BARNSLEY) LTD,People,Community: Homecare,506020,N,N/A
05.04.2017,"133,689.10",MENCAP,People,Community: Supported Living,506049,N,N/A
05.04.2017,"1,026.00",DELL COMPUTER CORP LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Maintenance,426007,N,N/A
05.04.2017,"1,876.79",CCS MEDIA LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
05.04.2017,"4,118.40",Dacoll Ltd,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
05.04.2017,"2,880.00",Dacoll Ltd,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
05.04.2017,"20,578.06",SYMOLOGY LIMITED,"Core Services - Assets, IT & Finance",Computer Software -  Licenses,426010,N,N/A
05.04.2017,"78,907.20",NORTHGATE PUBLIC SERVICES UK LTD,Housing Revenue Account,Computer Software -  Maintenance,426009,N,N/A
05.04.2017,"4,487.72",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Computer Software -  Maintenance,426009,N,N/A
05.04.2017,"17,820.00",AFFINITY WORKS LIMITED,Communities,Computer Software -  Maintenance,426009,N,N/A
05.04.2017,"2,700.00",PROGRESSIVE,"Core Services - Assets, IT & Finance",Consultants Fees,424007,N,N/A
05.04.2017,"2,700.00",PROGRESSIVE,"Core Services - Assets, IT & Finance",Consultants Fees,424007,N,N/A
05.04.2017,"2,700.00",PROGRESSIVE,"Core Services - Assets, IT & Finance",Consultants Fees,424007,N,N/A
