Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - July 2018",,,,,,
Effective Date,01/07/2018 - 31/07/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.07.2018,628,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"134,009.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"19,022.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"79,064.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"5,935.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"78,934.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"7,672.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"142,305.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
03.07.2018,"21,635.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
03.07.2018,"91,032.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"9,131.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"85,589.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"14,212.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"97,267.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"5,582.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"96,636.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"10,365.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"51,455.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"4,737.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"45,518.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"1,646.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"458,660.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"14,586.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"25,855.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"157,333.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"7,569.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"57,809.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"5,341.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"101,453.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"6,675.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"50,624.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"1,791.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"65,223.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"1,407.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"65,431.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"2,186.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"48,640.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"3,999.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"47,455.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"5,822.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"104,214.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"7,973.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"65,856.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
03.07.2018,"3,762.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
03.07.2018,"69,990.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"3,757.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"64,973.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"2,507.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"53,609.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"1,654.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"142,385.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"13,732.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"152,753.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"10,893.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"23,340.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"9,127.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.07.2018,"9,635.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"1,200.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"8,300.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.07.2018,"7,929.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
03.07.2018,"11,301.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.07.2018,"12,057.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
03.07.2018,"9,825.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"12,840.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
03.07.2018,"10,793.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
03.07.2018,"9,430.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"7,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"9,870.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"12,513.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"10,292.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"6,198.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.07.2018,875,SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"78,433.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
03.07.2018,"129,213.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"7,202.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"1,100.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.07.2018,875,SUMMERFIELDS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"9,629.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
03.07.2018,"8,197.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"11,495.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"11,715.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.07.2018,679,UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"12,340.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.07.2018,"5,224.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"5,844.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
03.07.2018,"6,049.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
03.07.2018,"238,695.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
03.07.2018,"10,204.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.07.2018,"9,627.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
03.07.2018,"14,081.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
03.07.2018,"1,190.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
03.07.2018,"7,375.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
03.07.2018,"12,286.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
03.07.2018,"12,070.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
03.07.2018,"6,342.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
03.07.2018,"1,783.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.07.2018,"9,485.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
03.07.2018,"7,670.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
03.07.2018,"4,785.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
03.07.2018,"14,168.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
03.07.2018,"4,792.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
03.07.2018,"10,516.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
03.07.2018,"6,884.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
03.07.2018,"7,117.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"12,048.17",Admiral Insurance,Corporate Budgets,Third Party Damages,506038,N,N/A
03.07.2018,"1,584.37",Burrows Toyota Sheffield,Corporate Budgets,Third Party Damages,506038,N,N/A
03.07.2018,"1,485.99",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
03.07.2018,"1,776.03",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2018,635.33,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2018,612.63,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2018,"1,881.34",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2018,500,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2018,683.15,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2018,"1,313.00",AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
03.07.2018,944,GREAT HOUGHTON VILLAGE HALL COMMIT,Communities,Other Transfer payments,556001,Y,N/A
03.07.2018,513,REDS IN THE COMMUNITY,Communities,Other Transfer payments,556001,Y,1118735
03.07.2018,"1,524.00",LOVE LIFE UK OUTREACH,Communities,Other Transfer payments,556001,N,N/A
03.07.2018,"1,111.00",THE EXODUS PROJECT,Communities,Other Transfer payments,556001,N,N/A
03.07.2018,"1,026.00",GREAT HOUGHTON YOUTH CLUB,Communities,Other Transfer payments,556001,N,N/A
04.07.2018,508,REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
04.07.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.07.2018,"1,260.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.07.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.07.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.07.2018,768.3,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.07.2018,596.71,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.07.2018,"1,309,645.20",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
04.07.2018,591.97,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,652.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,808.38,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,"1,711.17",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,925.17,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,"1,732.91",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,"1,114.20",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,670.13,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,522.63,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,758.45,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,509.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,598.86,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.07.2018,684.41,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
