Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 2017",,,,,,
Effective Date,01/12/2017 - 31/12/2017,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.12.2017,"39,539.92",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.12.2017,"2,732.82",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.12.2017,"1,357.56",KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
01.12.2017,"1,465.45",KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
01.12.2017,"4,330.00",FOCAL CARE LTD T/A CAREMARK,People,Family Support,424033,N,N/A
01.12.2017,"1,620.00",BIKEAWAY LTD,Core Services ,Main contractor,506011,N,N/A
01.12.2017,"1,255.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.12.2017,886.5,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.12.2017,500,GOOSEACRE ACADEMY TRUST,People,Grants,505002,N,N/A
01.12.2017,828,PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
01.12.2017,712.26,SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Expenses - Miscellaneous,460012,N,N/A
01.12.2017,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,196.93",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,262.84",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.12.2017,"1,291.95",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.12.2017,"1,224.69",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,295.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.12.2017,"1,400.70",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.12.2017,"9,000.00",ALDI STORES LTD,Place,Bonds - Place,950767,N,N/A
01.12.2017,"4,895.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
01.12.2017,"2,499.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2017,"1,014.90",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
01.12.2017,"10,220.02",STONE COMPUTERS LTD,Housing Revenue Account,Computer Hardware - Purchase,426006,N,N/A
01.12.2017,"9,048.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
01.12.2017,508.2,LITTLE ACORNS NURSERY,People,Grants,505002,N,N/A
01.12.2017,"3,750.00",SCARBOROUGH SHOPMOBILITY,Communities,Community Services,505045,N,N/A
01.12.2017,"2,000.00",BM&C HOWARD FUNERAL DIRECTORS,Core Services ,Direct - General Materials,403011,N,N/A
01.12.2017,922.5,Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
01.12.2017,"1,872.00",Academics Limited,People,Consultants Fees,424007,N,N/A
01.12.2017,500,The Apple Tree Centre,People,Family Support,424033,N,N/A
01.12.2017,"7,920.00",DisabledGo,Core Services ,Promotional Goods & Services,460024,N,N/A
01.12.2017,"3,740.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.12.2017,"2,640.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
01.12.2017,"1,114.88",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
01.12.2017,"4,499.17",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
01.12.2017,734.12,Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
01.12.2017,"3,875.24",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
01.12.2017,"1,144.57",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
01.12.2017,"5,000.30",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
01.12.2017,"2,125.36",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
01.12.2017,"1,200.00",Capital Enterprise (UK) Limited,Place,Business Coaching,424051,N,N/A
01.12.2017,500,Carillion- Highview PLC,People,Grants,505002,N,N/A
01.12.2017,"5,004.28",1ARK Project,People,Voluntary Associations,505001,N,N/A
01.12.2017,"12,960.00",Side By Side Creative Limited,Place,Market Research,424043,N,N/A
01.12.2017,"1,920.00",Side By Side Creative Limited,Place,Promotional Goods & Services,460024,N,N/A
01.12.2017,"2,112.00",Side By Side Creative Limited,Place,Promotional Goods & Services,460024,N,N/A
01.12.2017,886.5,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.12.2017,"10,080.00",FHP Property Consultants,Core Services ,Professional fees,424006,N,N/A
01.12.2017,886.5,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.12.2017,"1,877.64",A CUMBERLIDGE (TILERS) LTD,People,Repair & Maintenance Of Buildings,200003,N,N/A
01.12.2017,570.28,METRIC GROUP LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
01.12.2017,"37,505.95",C A TELECOM UK LTD,Place,Statutory Providers,210007,N,N/A
01.12.2017,533.52,SMART DOOR SOLUTIONS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.12.2017,"1,260.00",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
01.12.2017,"1,086.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.12.2017,"1,491.60",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.12.2017,"1,236.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.12.2017,876,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.12.2017,"4,776.48",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
01.12.2017,"4,622.40",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
01.12.2017,500,ATHERSLEY NORTH PRIMARY,People,Grants,505002,N,N/A
01.12.2017,500,GREENFIELD PRIMARY SCHOOL,People,Grants,505002,N,N/A
01.12.2017,500,BIRKWOOD PRIMARY SCHOOL,People,Grants,505002,N,N/A
01.12.2017,500,THE FOREST ACADEMY,People,Grants,505002,N,N/A
01.12.2017,500,LAITHES PRIMARY,People,Grants,505002,N,N/A
01.12.2017,500,Hunningley Primary School,People,Grants,505002,N,N/A
01.12.2017,820.57,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,804.58,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,826.81,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,707.56,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,960.94,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,959.58,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,511.75,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,765.66,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,629.32,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,907.88,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,"3,205.25",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,508.31,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,767.28,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,759.53,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,508.49,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,920.99,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,620.89,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,596.4,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,"5,383.13",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,603.55,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,"1,760.86",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,502.9,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,"1,013.30",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,"1,015.55",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,"3,338.22",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.12.2017,"2,000.00",MILEFIELD COMMUNITY FARM,Communities,Other Transfer payments,556001,N,N/A
01.12.2017,"1,293.79",Redacted,Place,Maintenance (Foster Parents),506003,N,N/A
01.12.2017,"1,946.14",Redacted,Place,Maintenance (Foster Parents),506003,N,N/A
04.12.2017,840,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
04.12.2017,720,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
04.12.2017,684,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
04.12.2017,684,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
04.12.2017,576,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
04.12.2017,612,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
04.12.2017,"1,764.00",TOGETHER WORKING FOR WELLBEING,People,Mental health after care,506024,N,N/A
04.12.2017,770.32,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.12.2017,824.32,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.12.2017,"1,431.40",CAMPHILL VILLAGE TRUST,People,Community: Supported Living,506049,N,N/A
04.12.2017,"3,118.50",MONK BRETTON COMMUNITY CENTRE,Core Services ,Property Management,200014,N,N/A
04.12.2017,"14,826.00",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
04.12.2017,"1,249.68",GALTEE MORE NURSING HOME,People,Carers - Respite,506058,N,N/A
04.12.2017,"3,987.07",HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
04.12.2017,535.36,HUNNINGLEY GRANGE,People,Direct Payments,536007,N,N/A
04.12.2017,"1,393,656.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
04.12.2017,"4,211.24",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
04.12.2017,500,SMITHIES TARA,Communities,Other Transfer payments,556001,N,N/A
04.12.2017,"5,911.50",FIRST IMPRESSIONS,Place,Garden/ Nursery,250004,N,N/A
04.12.2017,"104,686.56",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
04.12.2017,"8,666.82",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.12.2017,"1,100.00",YORKSHIRE ROSE COACHES,Place,Vehicle Hire,300006,N,N/A
04.12.2017,"14,000.00",KESWICK CARE LTD,People,Voluntary Associations,505001,N,N/A
04.12.2017,600,THE MAYORS CHARITY FUND,Core Services ,Expenses - Conferences,460002,N,N/A
04.12.2017,"6,515.12",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.12.2017,507.6,GAP GROUP LTD,Place,Plant hire,320002,N,N/A
04.12.2017,"9,843.63",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.12.2017,"10,304.14",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.12.2017,"6,034.56",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
04.12.2017,"4,328.34",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
04.12.2017,"1,156.00",SELF STORE SOLUTIONS LTD,Place,Property Rents,211002,N,N/A
04.12.2017,"3,467.10",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
04.12.2017,"3,467.10",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
04.12.2017,"4,925.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
04.12.2017,"1,038.75",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
04.12.2017,"1,120.80",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
04.12.2017,842,COUNTRY COURT CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
04.12.2017,630,IODA LTD,Place,Training Courses,112001,N,N/A
04.12.2017,"3,480.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.12.2017,980,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2017,746.75,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2017,"123,750.00",Centrepoint Soho Ltd,Communities,Community Services,505045,N,N/A
04.12.2017,"123,750.00",Centrepoint Soho Ltd,Communities,Community Services,505045,N,N/A
04.12.2017,"2,344.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2017,"18,000.00",Dotted Eyes Solutions Limited,Communities,ICT Services and Support,426014,N,N/A
04.12.2017,715.68,Rene Barrett Ltd,Place,Conference Fees,112003,N,N/A
04.12.2017,"2,833.33",Pennine Camphill Community,Place,Consultants Fees,424007,N,N/A
04.12.2017,"2,808.00",REDACTED PERSONAL DATA,People,Materials - School Resource Material,402005,N,N/A
04.12.2017,"1,390.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2017,"1,885.71",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2017,"1,602.50",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2017,"4,668.00",A D COPLEY BUILDERS LTD,Place,Main contractor,506011,N,N/A
04.12.2017,"3,753.18",RS CIVIL ENGINEERING LTD,Place,Miscellaneous Materials,402009,N,N/A
04.12.2017,"1,939.50",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
04.12.2017,"1,122.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.12.2017,"2,183,558.04",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
04.12.2017,"10,500.00",PEBBLES CARE LTD,People,Voluntary Associations,505001,N,N/A
04.12.2017,600,NORTH EAST LINCOLNSHIRE COUNCIL,People,Conference Fees,112003,N,N/A
04.12.2017,"5,529.02",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.12.2017,791.59,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.12.2017,"1,533.19",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.12.2017,"1,149.88",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.12.2017,"1,116.34",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.12.2017,"1,331.27",QUALITY CARE HOMES PLC THE SEC,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.12.2017,586.19,SYHA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.12.2017,570.07,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.12.2017,"3,000.00",Bury & Walkers LLP Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
04.12.2017,"1,056.00",Bury & Walkers LLP Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
04.12.2017,"127,000.00",PWLB,Treasury Management,PWLB Interest,600011,N,N/A
04.12.2017,"2,012.76",Redacted,Corporate Budgets,Salaries,951010,N,N/A
05.12.2017,"1,308.00",BILLINGLEY CHRISTMAS TREES,Core Services ,Maintenance Of Grounds - Controllable,250001,N,N/A
05.12.2017,"3,125.86",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
05.12.2017,599.18,VALUATION OFFICE AGENCY,Place,Site Investigations,424023,N,N/A
05.12.2017,861.88,VALUATION OFFICE AGENCY,Place,Site Investigations,424023,N,N/A
05.12.2017,"6,012.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,676.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,637.99",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
05.12.2017,"3,314.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,624,BRIAN TOTTY SIGNS & DESIGN LTD,Communities,Holidays & Outings,424004,N,N/A
05.12.2017,"2,890.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,701.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,734.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,948.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,652.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"2,494.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,083.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"2,611.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"2,652.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,891.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"4,716.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"2,775.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,046.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"3,886.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,600,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
05.12.2017,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,785.74",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"3,735.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,526.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"7,864.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,820.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,067.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,781.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"3,873.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,567.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,652,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,963.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,549.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,152.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"1,987.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.12.2017,"4,274.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
