Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2021/22,,,,,,,,,
Effective Date,01/04/2021 - 30/06/2021,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/03/2021,02/04/2021,11.98,1,11.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/04/2021,02/04/2021,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/04/2021,02/04/2021,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SHEFFIELD CITY CNC,SHEFFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,01/04/2021,02/04/2021,12,1,12,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/04/2021,02/04/2021,45.98,1,45.98,People 
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/04/2021,02/04/2021,104.95,1,104.95,People 
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/04/2021,02/04/2021,77.96,1,77.96,People 
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,01/04/2021,02/04/2021,647.99,1,647.99,People
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/04/2021,02/04/2021,86.35,1,86.35,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 06-06834-70569,LUXEMBOURG,5311,DEPARTMENT STORES,01/04/2021,02/04/2021,-9.97,1,-9.97,People
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 06-06834-70569,LUXEMBOURG,5311,DEPARTMENT STORES,01/04/2021,02/04/2021,9.97,1,9.97,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/04/2021,02/04/2021,29.19,1,29.19,People
BARNSLEY METRO BC-C 0506384 (00506384),NHBS LTD,01803 865913,5942,BOOK STORES,01/04/2021,02/04/2021,167.95,1,167.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4764,GRIMETHORPE,5411,"GROCERY STORES, SUPERMARKETS",01/04/2021,02/04/2021,7.7,1,7.7,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 779 93,CUSWORTH,5411,"GROCERY STORES, SUPERMARKETS",01/04/2021,02/04/2021,7.32,1,7.32,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI STORES,ROYSTON,5411,"GROCERY STORES, SUPERMARKETS",01/04/2021,02/04/2021,17.56,1,17.56,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/04/2021,02/04/2021,59.99,1,59.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/04/2021,02/04/2021,34,1,34,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/04/2021,02/04/2021,126.95,1,126.95,People
BARNSLEY METRO BC-C 0506384 (00506384),BLINDS 2 GO LTD,NOTTINGHAMSHI,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",01/04/2021,02/04/2021,160.59,1,160.59,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/04/2021,02/04/2021,100,1,100,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,02/04/2021,02/04/2021,3,1,3,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME MU0PZ07J4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,02/04/2021,05/04/2021,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS LOC4755,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",02/04/2021,05/04/2021,16,1,16,People
BARNSLEY METRO BC-C 0506384 (00506384),123 REG LTD,3454502310,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,02/04/2021,05/04/2021,1.2,1,1.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44010670,BARNSLEY,3811,PREMIER INN,02/04/2021,05/04/2021,256,1,256,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",03/04/2021,05/04/2021,4.6,1,4.6,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",03/04/2021,05/04/2021,-4.6,1,-4.6,People
BARNSLEY METRO BC-C 0506384 (00506384),SUPERDRUG STORES PLC,BARNSLEY,5912,"DRUG STORES, PHARMACIES",03/04/2021,05/04/2021,61,1,61,Place
BARNSLEY METRO BC-C 0506384 (00506384),WHITE ROSE SERVICE STA,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,03/04/2021,05/04/2021,50,1,50,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  PREMIUMUKSH EB,35314369001,5734,COMPUTER SOFTWARE STORES,03/04/2021,05/04/2021,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),SUMMER LANE FISH BAR,BARNSLEY,5814,FAST FOOD RESTAURANTS,03/04/2021,05/04/2021,25.4,1,25.4,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SNBOOKSWORL,35314369001,2741,MISCELLANEOUS PUBLISHING AND PRINTING,03/04/2021,05/04/2021,11.47,1,11.47,Place
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP FOOD,DARFIELD 1089,5411,"GROCERY STORES, SUPERMARKETS",04/04/2021,05/04/2021,3.9,1,3.9,People
BARNSLEY METRO BC-C 0506384 (00506384),JD SPORTS INTERNET,0844 264 1000,5941,SPORTING GOODS STORES,04/04/2021,05/04/2021,50,1,50,People
BARNSLEY METRO BC-C 0506384 (00506384),JD SPORTS INTERNET,0844 264 1000,5941,SPORTING GOODS STORES,04/04/2021,05/04/2021,50,1,50,People
BARNSLEY METRO BC-C 0506384 (00506384),JD SPORTS INTERNET,0844 264 1000,5941,SPORTING GOODS STORES,04/04/2021,05/04/2021,50,1,50,People
BARNSLEY METRO BC-C 0506384 (00506384),JD SPORTS INTERNET,0844 264 1000,5941,SPORTING GOODS STORES,04/04/2021,05/04/2021,50,1,50,People
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,04/04/2021,05/04/2021,6.25,1,6.25,People
BARNSLEY METRO BC-C 0506384 (00506384),COBWEB SOLUTIONS LIMIT,FAREHAM,5734,COMPUTER SOFTWARE STORES,04/04/2021,05/04/2021,75.12,1,75.12,Place
BARNSLEY METRO BC-C 0506384 (00506384),TOTALAV.COM,3333706569,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,04/04/2021,06/04/2021,84,1,84,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC MU7HZ4RL4,353-12477661,5735,RECORD SHOPS,05/04/2021,06/04/2021,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  BEST4FRAMES,35314369001,5932,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES",05/04/2021,06/04/2021,265.66,1,265.66,Place
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK ZBLGC4TAX2,FB.ME/ADS,7311,ADVERTISING SERVICES,05/04/2021,06/04/2021,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PIKTOCHART SDN BHD,BAYAN BARU,5817,DIGITAL GOODS SOFTWARE APPLICATIONS,06/04/2021,06/04/2021,29,0.745517241,21.62,Place
BARNSLEY METRO BC-C 0506384 (00506384),KDA WHOLESALES,BARNSLEY S75,5812,"EATING PLACES, RESTAURANTS",06/04/2021,07/04/2021,46,1,46,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TRUCKMAN,DUDLEY,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",06/04/2021,07/04/2021,58.86,1,58.86,Place
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  EYERSWILLIA EB,35314369001,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/04/2021,07/04/2021,60.5,1,60.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),BENNETT SAFETYWEAR LTD,LIVERPOOL,5399,MISCELLANEOUS GENERAL MERCHANDISE,06/04/2021,07/04/2021,210.96,1,210.96,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL MAIL GROUP LTD,CHESTERFIELD,9402,POSTAL SERVICES-GOVERNMENT ONLY,06/04/2021,07/04/2021,3.68,1,3.68,Place
BARNSLEY METRO BC-C 0506384 (00506384),JD SPORTS INTERNET,0844 264 1000,5941,SPORTING GOODS STORES,06/04/2021,07/04/2021,-50,1,-50,People
BARNSLEY METRO BC-C 0506384 (00506384),JD SPORTS INTERNET,0844 264 1000,5941,SPORTING GOODS STORES,06/04/2021,07/04/2021,-50,1,-50,People
BARNSLEY METRO BC-C 0506384 (00506384),JD SPORTS INTERNET,0844 264 1000,5941,SPORTING GOODS STORES,06/04/2021,07/04/2021,-50,1,-50,People
BARNSLEY METRO BC-C 0506384 (00506384),JD SPORTS INTERNET,0844 264 1000,5941,SPORTING GOODS STORES,06/04/2021,07/04/2021,-50,1,-50,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/04/2021,07/04/2021,41.35,1,41.35,People
BARNSLEY METRO BC-C 0506384 (00506384),XL DISPLAYS: 30899,PETERBOROUGH,5399,MISCELLANEOUS GENERAL MERCHANDISE,06/04/2021,07/04/2021,378,1,378,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,06/04/2021,07/04/2021,-17,1,-17,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/04/2021,07/04/2021,62.99,1,62.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,06/04/2021,07/04/2021,7.65,1,7.65,People 
BARNSLEY METRO BC-C 0506384 (00506384),BIN SHOP,RETFORD,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,06/04/2021,07/04/2021,451.56,1,451.56,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/04/2021,07/04/2021,39.96,1,39.96,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,06/04/2021,07/04/2021,149.99,1,149.99,People
BARNSLEY METRO BC-C 0506384 (00506384),SNAP ON,UK,5251,HARDWARE STORES,06/04/2021,08/04/2021,46.68,1,46.68,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M42LT6FI4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,07/04/2021,08/04/2021,122.49,1,122.49,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/04/2021,08/04/2021,14.98,1,14.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M41IQ9F14,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,07/04/2021,08/04/2021,18.98,1,18.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,CORTONWOOD,5399,MISCELLANEOUS GENERAL MERCHANDISE,07/04/2021,08/04/2021,24,1,24,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA FILLING STN,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,07/04/2021,08/04/2021,12.43,1,12.43,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",07/04/2021,08/04/2021,78.05,1,78.05,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",07/04/2021,08/04/2021,16.28,1,16.28,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",07/04/2021,08/04/2021,-2.03,1,-2.03,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MOTOR.ORG.UK,BRICKENDON,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",07/04/2021,08/04/2021,72,1,72,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M456B0F24,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,07/04/2021,08/04/2021,269.59,1,269.59,Place
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODGE GB0000,THAME,3615,TRAVELODGE,07/04/2021,08/04/2021,194.93,1,194.93,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI STORES,ROYSTON,5411,"GROCERY STORES, SUPERMARKETS",07/04/2021,08/04/2021,17.73,1,17.73,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",07/04/2021,08/04/2021,11.5,1,11.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI STORES,ROYSTON,5411,"GROCERY STORES, SUPERMARKETS",07/04/2021,08/04/2021,3.37,1,3.37,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ICO.ORG.UK,3031231113,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/04/2021,08/04/2021,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ICO.ORG.UK,3031231113,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/04/2021,08/04/2021,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DATA COMMS DIRECT,WWW.DCDLTD.CO,5065,ELECTRICAL PARTS AND EQUIPMENT,07/04/2021,08/04/2021,138,1,138,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BIBLIO ORDER 9366020,ASHEVILLE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",07/04/2021,08/04/2021,22,1,22,Place
BARNSLEY METRO BC-C 0506384 (00506384),CAPITA GAS,LONDON,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",07/04/2021,08/04/2021,478.75,1,478.75,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.INSTANTPRINT.C,01709 382202,7338,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",07/04/2021,08/04/2021,957,1,957,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AIRBNB   HMA48K9QX9,203-318-1111,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",07/04/2021,08/04/2021,485,1,485,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NECTERE LIMITED,B-HAM B6,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",07/04/2021,08/04/2021,145.81,1,145.81,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M48S87O84,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,07/04/2021,08/04/2021,25.25,1,25.25,Communities
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",07/04/2021,08/04/2021,35.98,1,35.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",07/04/2021,08/04/2021,11.27,1,11.27,Place
BARNSLEY METRO BC-C 0506384 (00506384),THE INST OF INT AUDITO,407-937-1100,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",08/04/2021,08/04/2021,450,0.745355556,335.41,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SERVOCANURS,35314369001,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,08/04/2021,09/04/2021,47.8,1,47.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/04/2021,09/04/2021,65.97,1,65.97,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/04/2021,09/04/2021,107.96,1,107.96,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/04/2021,09/04/2021,43.52,1,43.52,People
BARNSLEY METRO BC-C 0506384 (00506384),PRIME PROPERTY ESSENTI,SHEFFIELD,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",08/04/2021,09/04/2021,560,1,560,People
BARNSLEY METRO BC-C 0506384 (00506384),SUMMER LANE CARPETS WH,BARNSLEY,5713,FLOOR COVERING STORES,08/04/2021,09/04/2021,700,1,700,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/04/2021,09/04/2021,80,1,80,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,ASTON,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/04/2021,09/04/2021,200,1,200,People
BARNSLEY METRO BC-C 0506384 (00506384),ROSSATO GIOVANNI,VICENZA,7311,ADVERTISING SERVICES,08/04/2021,09/04/2021,46.95,0.892225772,41.89,People
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSTREETVOUCHERS,3457171111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",08/04/2021,09/04/2021,20,1,20,People
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSTREETVOUCHERS,3457171111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",08/04/2021,09/04/2021,20,1,20,People
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSTREETVOUCHERS,3457171111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",08/04/2021,09/04/2021,20,1,20,People
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSTREETVOUCHERS,3457171111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",08/04/2021,09/04/2021,20,1,20,People
BARNSLEY METRO BC-C 0506384 (00506384),CANVAS MAN,BAILDON,4468,"MARINAS, MARINE SERVICE/SUPPLIES",08/04/2021,09/04/2021,87.6,1,87.6,Place
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,LONDON,4112,PASSENGER RAILWAYS,08/04/2021,09/04/2021,25.84,1,25.84,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,09/04/2021,09/04/2021,2.4,1,2.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,09/04/2021,09/04/2021,6,1,6,People
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/04/2021,12/04/2021,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/04/2021,12/04/2021,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/04/2021,12/04/2021,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/04/2021,12/04/2021,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/04/2021,12/04/2021,75.88,1,75.88,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/04/2021,12/04/2021,200,1,200,Communities
