Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2022",,,,,,
Effective Date,01/03/2022 - 31/03/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.03.2022,"6,480.00",EXPERIAN LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.03.2022,"1,183.08",C D POTTER & SONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.03.2022,"1,830.00",C D POTTER & SONS LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.03.2022,"1,344.00",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.03.2022,"1,092.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
01.03.2022,"2,160.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
01.03.2022,"2,220.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Main contractor,506011,N,N/A
01.03.2022,625,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.03.2022,854.4,SHEFFIELD CITY COUNCIL,Place,Stationery,422004,N,N/A
01.03.2022,"93,269.76",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
01.03.2022,"93,247.57",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
01.03.2022,"1,000.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
01.03.2022,773.33,Tri-Beds Ltd.,Place,Other Transfer payments,556001,N,N/A
01.03.2022,"1,000.00",Jack's Eyewear Ltd,Place,Other Transfer payments,556001,N,N/A
01.03.2022,549,Polar Appliances,Place,Other Transfer payments,556001,N,N/A
01.03.2022,"2,788.00",THE SEC. ONE STOP STORES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.03.2022,"2,574.63",THE SEC. G T LEISURE PARTS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.03.2022," 14,204.21 ",PWLB,Corporate Budgets,PWLB Interest,270001,N,N/A
01.03.2022," 11,573.31 ",PWLB,Corporate Budgets,PWLB Interest,270001,N,N/A
01.03.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.03.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.03.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.03.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.03.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
02.03.2022,"1,012.50",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
02.03.2022,"3,490.88",BARNSLEY DISABILITY SERVICES LTD,People,Community: Homecare,506020,N,N/A
02.03.2022,"5,424.72",JUTRAD LTD T/A,People,Residential short term,506026,N,N/A
02.03.2022,"9,360.00",COLUMBARIA COMPANY,Place,Miscellaneous Materials,402009,N,N/A
02.03.2022,"2,032.97",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
02.03.2022,510.74,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
02.03.2022,"1,771.20",HALDO DEVELOPMENT LTD,Place,Stock Materials,,N,N/A
02.03.2022,511.67,HAYS ACCOUNTANCY & FINANCE,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2022,565.8,MALLATITE LTD,Place,Stock Materials,,N,N/A
02.03.2022,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
02.03.2022,"1,615.82",REDDI-LIGHT LTD,Place,Stock Materials,,N,N/A
02.03.2022,"2,376.00",REDDI-LIGHT LTD,Place,Stock Materials,,N,N/A
02.03.2022,630,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.03.2022,"8,135.92",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
02.03.2022,"3,505.50",PARK HOUSE RES/HOME,People,Residential short term,506026,N,N/A
02.03.2022,"5,635.42",ST PHILIPS CARE CALEDONIA LTD,People,Residential short term,506026,N,N/A
02.03.2022,"12,553.15",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
02.03.2022,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.03.2022,"2,218.59",AUTISM PLUS,People,Residential long term,506023,N,N/A
02.03.2022,"7,768.48",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
02.03.2022,"9,988.53",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"8,058.31",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"4,265.25",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
02.03.2022,"5,132.25",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
02.03.2022,"34,050.37",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
02.03.2022,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.03.2022,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.03.2022,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
02.03.2022,"3,713.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"2,462.42",ALPINE LODGE NURSING HME,People,Nursing Long Term,506019,N,N/A
02.03.2022,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"11,901.31",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
02.03.2022,"3,204.32",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.03.2022,"3,070.80",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.03.2022,"13,740.21",AUTUMN HOUSE NURSING HOME,People,Residential short term,506026,N,N/A
02.03.2022,"3,747.36",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.03.2022,"6,317.07",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
02.03.2022,"18,593.11",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
02.03.2022,"10,683.09",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
02.03.2022,"11,511.36",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
02.03.2022,"13,141.23",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
02.03.2022,"1,029.40",SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
02.03.2022,"9,475.90",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
02.03.2022,"12,370.94",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
02.03.2022,"10,892.30",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
02.03.2022,"6,934.70",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
02.03.2022,"4,485.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.03.2022,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,614.16,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
02.03.2022,"2,292.98",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.03.2022,836.78,KILLGERM CHEMICALS LTD,Place,Pest Control,424012,N,N/A
02.03.2022,"1,029.60",BRIAN TOTTY SIGNS & DESIGN LTD,Communities,Miscellaneous Materials,402009,N,N/A
02.03.2022,"5,443.25",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
02.03.2022,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"2,838.00",ABBEYDALE BEC LTD,Place,Professional fees,424006,N,N/A
02.03.2022,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
02.03.2022,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"2,708.85",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
02.03.2022,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
02.03.2022,"9,121.45",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
02.03.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
02.03.2022,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
02.03.2022,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"2,908.49",PENNINE VIEW,People,Residential long term,506023,N,N/A
02.03.2022,"14,229.65",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
02.03.2022,"18,857.98",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
02.03.2022,"8,014.96",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
02.03.2022,"3,737.80",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
02.03.2022,"3,793.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.03.2022,"1,083.00",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
02.03.2022,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,921.6,POWER PLUS (DEWSBURY) LTD,Place,Direct - Building Items,403013,N,N/A
02.03.2022,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.03.2022,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
02.03.2022,"19,093.55",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
02.03.2022,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"2,545.85",HIGHSTONE MEWS CARE HOME,People,Residential short term,506026,N,N/A
02.03.2022,568,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.03.2022,"17,973.58",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
02.03.2022,806.4,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
02.03.2022,"5,609.99",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
02.03.2022,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
02.03.2022,"8,432.19",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
02.03.2022,"2,256.20",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
02.03.2022,"3,174.00",REAL CHRISTMAS TREES LIMITED,Place,Garden/ Nursery,250004,N,N/A
02.03.2022,"11,239.88",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
02.03.2022,"1,436.10",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
02.03.2022,"11,054.88",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
02.03.2022,"2,120.00",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
02.03.2022,545.16,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
02.03.2022,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,700,CREATIVE RECOVERY,Communities,Professional fees,424006,N,N/A
02.03.2022,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
02.03.2022,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"7,084.96",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
02.03.2022,"18,172.10",TWIGGS GROUND MAINTENANCE,Communities,Miscellaneous Materials,402009,N,N/A
02.03.2022,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
02.03.2022,"1,012.50",GAWBER PRE-SCHOOL LTD,People,Grants,505002,N,N/A
02.03.2022,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
02.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"11,470.63",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
02.03.2022,"11,242.50",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.03.2022,"13,209.42",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
02.03.2022,788.34,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
02.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
02.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
02.03.2022,864,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
02.03.2022,"6,954.84",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
02.03.2022,633.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"1,198.92",RA TECHNOLOGY LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.03.2022,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
02.03.2022,"17,934.75",BURLINGTON CARE LTD T/A CHERRY TREE,Communities,Nursing Long Term,506019,N,N/A
02.03.2022,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
02.03.2022,672,Innovas Consulting Solutions Ltd,Place,Business Coaching,424051,N,N/A
02.03.2022,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
02.03.2022,"4,624.10",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
02.03.2022,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
02.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"3,360.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
02.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
02.03.2022,"2,577.97",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
02.03.2022,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"4,057.20",FUSION LX,Place,Professional fees,424006,N,N/A
02.03.2022,"16,577.72",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
02.03.2022,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
02.03.2022,"9,447.21",Mears Care Limited,People,Community: Homecare,506020,N,N/A
02.03.2022,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
02.03.2022,568,The Old Chapel,People,Residential long term,506023,N,N/A
02.03.2022,"5,932.72",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
02.03.2022,"15,291.16",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
02.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.03.2022,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
02.03.2022,545.16,National Care Consortium,People,Residential long term,506023,N,N/A
02.03.2022,"8,926.80",Shoosmiths LLP,Core Services ,Legal Fees,424011,N,N/A
02.03.2022,"69,013.20",Tribal Education Limited,Place,Computer Software -  Licenses,426010,N,N/A
02.03.2022,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
02.03.2022,"1,056.00",NOMIX ENVIRO LTD,Place,Miscellaneous Materials,402009,N,N/A
02.03.2022,"1,698.00",Horizon Care Homes Limited,People,Nursing Long Term,506019,N,N/A
02.03.2022,749.7,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
02.03.2022,984.66,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
02.03.2022,533,The Elms Care Home,People,Residential long term,506023,N,N/A
02.03.2022,"2,921.56",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
02.03.2022,"25,164.94",Mapleton Care Group,People,Residential long term,506023,N,N/A
02.03.2022,"7,200.00",MYTEC GROUP,Place,Building Security,200013,N,N/A
02.03.2022,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.03.2022,"12,211.81",MHA Homes Income,People,Residential long term,506023,N,N/A
02.03.2022,"17,122.22",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
02.03.2022,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
02.03.2022,"5,425.80",Call & Ride,Place,Transport Services - Home to School,424046,N,N/A
02.03.2022,"10,465.62",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
02.03.2022,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
02.03.2022,"276,000.00",HUMANKIND CHARITY,Communities,Drug & Alcohol Support,506014,Y,515755
02.03.2022,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
02.03.2022,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
02.03.2022,"3,600.00",Purcell Architecture Limited,Place,Professional fees,424006,N,N/A
02.03.2022,"7,560.00",Purcell Architecture Limited,Place,Professional fees,424006,N,N/A
02.03.2022,"11,034.61",Global Care,People,Residential long term,506023,N,N/A
02.03.2022,"1,085.00",Stride Theatre Ltd,People,Family Support,424033,N,N/A
02.03.2022,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
02.03.2022,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
02.03.2022,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
02.03.2022,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
02.03.2022,530,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
02.03.2022,"9,505.54",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
02.03.2022,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
02.03.2022,"2,685.52",Heathcotes Limited,People,Residential long term,506023,N,N/A
02.03.2022,"10,440.72",Healthmade Limited,People,Residential long term,506023,N,N/A
02.03.2022,"7,984.08",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
02.03.2022,"1,141.80",Homes Together Limited,People,Residential long term,506023,N,N/A
02.03.2022,"174,454.46",P Casey & Co Limited,Place,Main contractor,506011,N,N/A
02.03.2022,550,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.03.2022,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
02.03.2022,"1,374.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.03.2022,"1,000.00",Hatfield Haven Ltd,People,Residential long term,506023,N,N/A
02.03.2022,"19,680.00",Mutual Ventures Limited,Place,Consultants Fees,424007,N,N/A
02.03.2022,"3,991.75",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
02.03.2022,574,Indigo Care Services Ltd,People,Residential long term,506023,N,N/A
02.03.2022,"1,708.66",Heathcotes M Limited,People,Residential long term,506023,N,N/A
02.03.2022,596,RS Care Homes Limited,People,Residential long term,506023,N,N/A
02.03.2022,620,METHODIST HOMES,People,Residential long term,506023,N,N/A
02.03.2022,"1,120.00",Vida Hall Ltd,People,Nursing Long Term,506019,N,N/A
02.03.2022,"2,174.00",Sun Healthcare Ltd,People,Residential long term,506023,N,N/A
02.03.2022,"1,385.28",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.03.2022,750,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
02.03.2022,"1,140.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
02.03.2022,"1,560.00",AIRCENTRIC LIMITED,Place,Direct - Building Items,403013,N,N/A
02.03.2022,"23,516.16",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
02.03.2022,"1,012.50",SUMMER LANE PRIMARY SCHOOL,People,Grants,505002,N,N/A
02.03.2022,"3,210.01",BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
