Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Nov 2020",,,,,,
Effective Date,01/11/2020 - 30/11/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.11.2020,"1,200.00",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
03.11.2020,"14,400.00",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
03.11.2020,"4,000.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Direct - Clothing,403018,N,N/A
03.11.2020,"19,354.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.11.2020,"1,452.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.11.2020,"2,244.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.11.2020,"1,452.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.11.2020,"1,320.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.11.2020,774,AFI-UPLIFT LTD,Place,Direct - General Materials,403011,N,N/A
03.11.2020,503.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"4,386.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"3,965.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"7,600.15",CHMAMBER OF COMMERCE (BARNSLEY &,Place,Business Coaching,424051,N,N/A
03.11.2020,"1,743.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.11.2020,"1,743.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.11.2020,"1,743.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.11.2020,"1,743.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.11.2020,"5,823.68",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.11.2020,"2,974.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,977.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,197.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,704.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,364.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,973.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,840.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,415.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,380.00",BIBLIOTHECA LTD,Communities,Computer Software -  Maintenance,426009,N,N/A
03.11.2020,"3,380.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,038.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"6,100.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,352.00",REDACTED PERSONAL DATA,Communities,Expenses - Accomodation,460026,N,N/A
03.11.2020,"4,637.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"5,937.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,160.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,597.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"7,175.83",BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
03.11.2020,"1,651.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"5,965.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,610.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,111.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,666.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,978.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,051.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"6,666.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,211.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,838.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,405.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"3,801.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"4,635.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,439.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,703.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,822.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,008.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,469.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,469.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,769.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,596.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"10,351.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,883.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,814.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"4,793.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"5,965.52",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"4,982.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"4,563.92",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,585.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,728.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,026.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"3,854.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,469.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"8,380.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"6,134.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,554.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,362.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"8,376.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"12,500.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
03.11.2020,716.4,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
03.11.2020,"2,683.32",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
03.11.2020,"1,521.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,979.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,527.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,473.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"221,089.71",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
03.11.2020,"10,959.86",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
03.11.2020,"1,967.34",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
03.11.2020,"2,015.28",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
03.11.2020,"1,126.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,560.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,441.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"5,264.52",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
03.11.2020,651.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,848.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,720,THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
03.11.2020,"1,400.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"5,026.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,717,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,852.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"11,891.30",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
03.11.2020,"1,826.12",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
03.11.2020,767.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,913.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,090.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,185,733.52",BARNSLEY SPV ONE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
03.11.2020,"12,971.66",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
03.11.2020,"1,326.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,410.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,520.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,252.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,219.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"3,566.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,791.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,585.8,ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
03.11.2020,"6,913.08",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
03.11.2020,"1,139.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,511.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,248.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,864.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,317.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"3,480.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,795.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,665.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,519.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,578.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,657.06",WILDSCAPES,Place,Consultants Fees,424007,N,N/A
03.11.2020,844.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,453.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,621.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,440.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,898.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,724.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"9,540.00",REDACTED PERSONAL DATA,Place,Recruitment - Advertising,113001,N,N/A
03.11.2020,"5,198.01",REDACTED PERSONAL DATA,Place,Recruitment - Advertising,113001,N,N/A
03.11.2020,"1,782.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,577.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,290.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,646.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"7,052.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,302.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,949.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,572,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,650.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,991.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,479.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,570,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,916.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,219.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,736.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"3,780.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,600,PAPERPOST LIMITED,Core Services ,Printing - External Provider,422001,N,N/A
03.11.2020,"6,094.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"3,570.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,673.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"3,442.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,709.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,871.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,650.56,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
03.11.2020,522.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,702.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"8,452.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"11,399.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"3,993.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"5,016.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
03.11.2020,"2,132.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"5,219.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,965.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,618.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,122.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,854.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,922.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,797.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,921.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,921.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,328.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,231.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,810.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,681.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,681.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,753.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,685.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"8,178.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"14,511.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,119.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,188.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,446.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,995.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,557.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,797.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"2,557.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.11.2020,"1,677.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
