Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2023/24,,,,,,,,,
Effective Date,01/07/2023 - 30/09/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/09/2023,12/09/2023,4.3,1,4.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCREWFIX.COM,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",08/09/2023,11/09/2023,20.43,1,20.43,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/08/2023,04/09/2023,7.99,1,7.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",31/08/2023,01/09/2023,4.3,1,4.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1M5PB6754,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/08/2023,31/08/2023,7.2,1,7.2,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/08/2023,31/08/2023,49.36,1,49.36,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/08/2023,25/08/2023,11.3,1,11.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,16/08/2023,18/08/2023,4,1,4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",16/08/2023,17/08/2023,6.45,1,6.45,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/08/2023,16/08/2023,69.95,1,69.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/08/2023,11/08/2023,4.3,1,4.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),POUNDSTRETCHER 589,LEICESTER,5331,VARIETY STORES,09/08/2023,10/08/2023,31.5,1,31.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),NISBETS LTD,0845 1110281,5964,DIRECT MARKETING-CATALOG MERCHANTS,09/08/2023,10/08/2023,395.96,1,395.96,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SAVERS HEALTH & BEAUTY,BARNSLEY,5912,"DRUG STORES, PHARMACIES",09/08/2023,10/08/2023,2.09,1,2.09,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TOWN AND CITY GIFT CAR,PERTH,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",08/08/2023,09/08/2023,52.49,1,52.49,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TIMPSON LTD,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/08/2023,09/08/2023,13.5,1,13.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARTONS COBBLERS,BARNSLEY,7251,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",08/08/2023,09/08/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/08/2023,08/08/2023,71.94,1,71.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/08/2023,07/08/2023,2.9,1,2.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/08/2023,03/08/2023,41.15,1,41.15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/08/2023,03/08/2023,31.84,1,31.84,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",02/08/2023,03/08/2023,4.3,1,4.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/08/2023,02/08/2023,38.37,1,38.37,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SP KIDS PARTY & CRAF,BIGGLESWADE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/08/2023,02/08/2023,34.77,1,34.77,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/08/2023,02/08/2023,17.31,1,17.31,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DOLLYS DESSERTS (GLASS,BARNSLEY,5814,FAST FOOD RESTAURANTS,28/07/2023,31/07/2023,50,1,50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",28/07/2023,31/07/2023,4.3,1,4.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2023,28/07/2023,68.15,1,68.15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/07/2023,27/07/2023,59.94,1,59.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 0R5P801U5,LUXEMBOURG,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,26/07/2023,27/07/2023,96,1,96,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/07/2023,27/07/2023,2.9,1,2.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   SWEET TREATS,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/07/2023,05/07/2023,80,1,80,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",29/06/2023,03/07/2023,159,1,159,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2023,03/07/2023,44.9,1,44.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",18/07/2023,19/07/2023,2,1,2,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,27/09/2023,27/09/2023,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/09/2023,27/09/2023,250,1,250,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2023,20/09/2023,32.97,1,32.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2023,20/09/2023,104.45,1,104.45,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ LITLESAL,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/08/2023,30/08/2023,-15.98,1,-15.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/08/2023,14/08/2023,18.96,1,18.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/08/2023,14/08/2023,15.98,1,15.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/08/2023,14/08/2023,24.75,1,24.75,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/08/2023,14/08/2023,17.94,1,17.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/08/2023,11/08/2023,8.97,1,8.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/08/2023,11/08/2023,38.97,1,38.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/08/2023,11/08/2023,17.89,1,17.89,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/07/2023,31/07/2023,250,1,250,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,31/07/2023,31/07/2023,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/07/2023,25/07/2023,65.03,1,65.03,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",20/07/2023,24/07/2023,159,1,159,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/07/2023,24/07/2023,10.94,1,10.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/07/2023,24/07/2023,5.75,1,5.75,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/07/2023,21/07/2023,10.58,1,10.58,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/07/2023,18/07/2023,123.68,1,123.68,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/07/2023,14/07/2023,12.04,1,12.04,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/07/2023,13/07/2023,20.95,1,20.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/07/2023,05/07/2023,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),QA.COM,LONDON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,25/09/2023,26/09/2023,696,1,696,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SQ  REED.CO.UK,LONDON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,20/09/2023,21/09/2023,53,1,53,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ITONLINELEARNING.COM,SITTINGBOURNE,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,20/09/2023,21/09/2023,995,1,995,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SUSSEX BUSINESS SCHOOL,NEWHAVEN,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",19/09/2023,20/09/2023,382.25,1,382.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TOTAL TRAINING PROVISI,BARNSLEY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,15/09/2023,18/09/2023,849,1,849,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PHOENIXHSC.CO.UK,HEDNESFORD,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,14/09/2023,15/09/2023,1314,1,1314,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ACUITY TRAINING,GUILDFORD,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,14/09/2023,15/09/2023,1016.73,1,1016.73,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EFTDEVON.CO.UK,SOUTH MOLTON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,13/09/2023,14/09/2023,567,1,567,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THE OXFORD COLLEGE OF,OXFORD,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",30/08/2023,31/08/2023,630,1,630,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  ICE MTRAINI IC,35314369001,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,21/08/2023,23/08/2023,300,1,300,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/08/2023,22/08/2023,97.28,1,97.28,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SUSSEX BUSINESS SCHOOL,NEWHAVEN,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",15/08/2023,16/08/2023,382.25,1,382.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CITY.AC.UK,INTERNET,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",15/08/2023,16/08/2023,460,1,460,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  ICE MTRAINI IC,35314369001,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,09/08/2023,14/08/2023,300,1,300,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),DE MONTFORT COLLEGE,SALISBURY,5734,COMPUTER SOFTWARE STORES,10/08/2023,11/08/2023,100,1,100,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ENERGY TRUST,CROFT,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,09/08/2023,10/08/2023,360,1,360,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SP LEARNING CURVE GP,SPENNYMOOR,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,09/08/2023,10/08/2023,399,1,399,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARMADA,BROMSGROVE,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,08/08/2023,09/08/2023,474,1,474,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ECDLCOURSE.COM,HARLOW,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,07/08/2023,08/08/2023,499,1,499,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1V0F82GA4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,06/08/2023,07/08/2023,14.38,1,14.38,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SARAHLONGME,7738863827,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",04/08/2023,07/08/2023,150,1,150,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EMF NAIL TRAINING,CUDWORTH,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,02/08/2023,03/08/2023,99,1,99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD COLLEGE,WAKEFIELD,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",26/07/2023,27/07/2023,1200,1,1200,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HOSPITALITY TRAINING,INTERNET,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,20/07/2023,21/07/2023,114,1,114,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ST JOHN AMBULANCE,SHEFFIELD,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",20/07/2023,21/07/2023,681.6,1,681.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SQ  MINDMAPS WELLBEING,PAIGNTON,8011,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)",20/07/2023,21/07/2023,150,1,150,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LCPS COLLEGE,LONDON,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",20/07/2023,21/07/2023,540,1,540,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  TRAININGBYT,35314369001,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,19/07/2023,20/07/2023,1018.8,1,1018.8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  TRAININGBYT,35314369001,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,19/07/2023,20/07/2023,1018.8,1,1018.8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOUTERSTRAINING.CO,LONDON  EC4M,8249,"SCHOOLS, TRADE AND VOCATIONAL",18/07/2023,19/07/2023,129,1,129,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CENTREOFEXCELLENCE,MANCHESTER,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,14/07/2023,17/07/2023,66,1,66,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SAFATRAININ,35314369001,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,14/07/2023,17/07/2023,450,1,450,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SCHOOL OF BUSINESS LON,LONDON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,12/07/2023,13/07/2023,851,1,851,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ENROL - BAGR,LONDON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,12/07/2023,13/07/2023,495,1,495,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SQ  MINDMAPS WELLBEING,PAIGNTON,8011,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)",11/07/2023,12/07/2023,150,1,150,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THE LPI,LONDON,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",11/07/2023,12/07/2023,1014,1,1014,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SQ  ST HELENS ACADEMY,ST HELENS,7230,BARBER AND BEAUTY SHOPS,06/07/2023,07/07/2023,900,1,900,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASSOCIATION OF LEARNIN,LLANDUDNO JUN,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,06/07/2023,07/07/2023,435,1,435,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.RRC.CO.UK,INTERNET,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",06/07/2023,07/07/2023,717.5,1,717.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.STUDYACTIVE.CO.UK,SANDY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,06/07/2023,07/07/2023,420,1,420,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),DENISE GOFF - GATEWAY,BANSTEAD,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,05/07/2023,06/07/2023,78,1,78,Growth & Sustainability
