﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1343,"Land off Wentworth Road, Mapplewell, Barnsley",53.581193,-1.497209,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.5,Not owned by a public authority,Permissioned,Full planning permission,29/11/2013,"Planning application 2013/0542.

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",,,,,Residential development of 25 dwelling houses,02/08/2017,02/02/2022,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2441,"The former Three Horseshoes Public House, Barnsley Road, Brierley, Barnsley, S72 9JT",53.596091,-1.386315,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Mixed ownership,Permissioned,Full planning permission,21/07/2017,"Full planning permission - 2016/1381
Full planning permission - 2017/1010 - approved 17/10/2017

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",yes,9,9,,,02/08/2017,07/02/2022,07/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1973,"Land at School Street, Bolton upon Dearne, Barnsley, South Yorkshire",53.519163,-1.315488,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Not owned by a public authority,Permissioned,Full planning permission,18/10/2016,"2016/0481
2017/0485

https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#",yes,18,18,,,02/08/2017,04/02/2022,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1628,"Grove Street Junior & Infant School, Grasmere Road, Barnsley, South Yorkshire, S71 1ES",53.552311,-1.469707,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.5,Not owned by a public authority,Permissioned,Full planning permission,19/05/2016,2015/0462 - https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#,,32,32,,"2019/0501 - Discharge of condition 3, dated 12/07/2019
https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#",02/08/2017,04/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1916,"The Lundwood, Pontefract Road, Lundwood, Barnsley",53.562605,-1.435693,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Owned by a public authority,Permissioned,Full planning permission,01/06/2011,2017/1038 - https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#,yes,12,12,,,02/08/2017,04/02/2022,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2237,"Penistone Coal Drops, St. Mary's Street Penistone Sheffield S36 6DT",53.526791,-1.633287,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.6,Not owned by a public authority,Not permissioned,,,,,15,15,,"Lapsed planning permission - 2013/0544

https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#",02/08/2017,04/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2256,"Belle Vue House, Cockerham Lane, Barnsley, S75 1AT",53.55988,-1.484373,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1.9,Owned by a public authority,Not permissioned,,,,,,,,Lapsed planning permission. Site no longer suitable or available for residential development.,02/08/2017,17/02/2022,17/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2260,"Land at High Street, Royston, Barnsley",53.597668,-1.459234,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1,Not owned by a public authority,Not permissioned,,,,,0,0,,Site developed as a food store.,02/08/2017,07/02/2022,07/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2389,"Land at Sandygate Lane, Stairfoot, Barnsley, South Yorkshire, S71 5AW",53.544887,-1.436437,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.5,Not owned by a public authority,Permissioned,Other,21/11/2022,2022/0778 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc/Home/ApplicationDetails?planningApplicationNumber=2022%2F0778,yes,18,18,,"Variation of condition 1 (approved plans) of reserved matters approval 2018/1040 to vary the approved plans from a development of 27no dwellings to 18no dormer and chalet bungalows. Application 2018/1040 was the reserved matters of outline permission 2018/0029 (as approved by appeal APP/R4408W/18/3213202), seeking approval over access, appearance, landscaping, layout and scale.",02/08/2017,31/08/2023,31/08/2023
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS5,"West Street, Worsbrough Dale, Barnsley",53.528359,-1.460299,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1.5,Mixed ownership,Not permissioned,,,,yes,70,70,,"Original outline planning permission has now lapsed, new outline application currently under consideration. - 2020/0184

https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/",02/08/2017,07/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H0214,"Foundry Street, Elsecar",53.497275,-1.426363,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.5,Not owned by a public authority,Not permissioned,,,,,2,2,,"A lapsed planning permission for a 40 bed residential care home. Application number: 2011/0503.

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",02/08/2017,02/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H0594,"Market Street, Goldthorpe, South Yorkshire, S63 9NQ",53.53284,-1.303105,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.4,Not owned by a public authority,Not permissioned,,,,,7,7,,"Site was part of a larger brownfield site, the remainder of the land is greenfield.",02/08/2017,02/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS81,"82 Bondfield Crescent, Wombwell, Barnsley, S73 8TL",53.521317,-1.404516,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1.8,Not owned by a public authority,Permissioned ,Full planning permission,03/07/2007,"Planning application 2007/0533 for 60 dwellings.

Planning application 2018/0895, superseded 5 dwellings from original application and replaced with 5 amended dwellings.

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",yes,60,60,,Completed Local Plan housing site.,02/08/2017,02/02/2022,31/03/2021
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1162,"Former Fighting Cocks Public House, Wombwell Road, Hoyland, Barnsley",53.507472,-1.441621,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Not owned by a public authority,Not permissioned,,,"Lapsed planning application 2009/1407.

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",,21,21,,,02/08/2017,02/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1388,"Land Off Station Road, Wombwell, Barnsley, South Yorkshire, S73 0BN",53.528067,-1.390967,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,3.7,Not owned by a public authority,Not permissioned,,,Planning application (2005/2017) was approved for 95 dwellings in 2006 (at appeal ref: APP/R4408/06/2028445) and a reserved matters (RM) application was submitted in 2008 which remains in abeyance.,,0,0,,"No longer suitable for housing development due to flood risk, site now largely falls within flood zone 2.",02/08/2017,02/02/2022,02/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1351,"Hoyle Mill, Pontefract Road, Barnsley.",53.552511,-1.459188,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.5,Not owned by a public authority,Not permissioned,,,Lapsed planning application B/04/2023/BA for 42 apartments.,,42,42,,"Has subsequent outline planning permission (2020/0705, granted 06/10/2021) for Outline application with all matters reserved for the erection of a Car Sales Showroom and forecourt (Sui Generis Use) with associated Car Repair workshop (B2 use) and Car Valeting; with associated offices (class E(g)(i)) within showroom and workshop units; all with associated vehicle display, site servicing and parking areas.",02/08/2017,02/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1401,"Land To The Rear Of 6 Clayton Lane, Thurnscoe, Rotherham, S63 0RU",53.54786,-1.324588,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Not owned by a public authority,Not permissioned,,,Lapsed outline planning application 2007/0899.,,10,10,,,02/08/2017,02/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1477,"Land At 116 Upper Hoyland Road, Hoyland, Barnsley.",53.506881,-1.456559,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Not owned by a public authority,Not permissioned,,,Lapsed outline planning permission 2010/1545.,,11,11,,,02/08/2017,02/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1489,"47 Victoria Road, Barnsley",53.556807,-1.488692,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Not owned by a public authority,Not permissioned,,,"

https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/",,11,21,,"Lapsed planning permissions: 2010/0780 for 21 units and 2019/0397 for 11 units.

Superseded planning application 2017/1681 for 9 units.

https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/",02/08/2017,31/08/2023,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1740,"155 Wakefield Road, Barnsley, S71 1NG",53.568963,-1.472213,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Mixed ownership,Permissioned ,Full planning permission,09/07/2009,"2008/1700 -
https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#",,24,24,,"2019/1227 - Variation of conditions 2 (updated site layout plan) and 9 (revised access and egress details) and removal of condition 8 (highway mitigation works) of planning permission 2008/1700 - Erection of 24 no. two bedroomed apartments.

https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#",02/08/2017,04/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS1,Former Woolley Colliery,53.592391,-1.530457,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,4.1,Mixed ownership,Pending decision,Outline planning permission,,2022/0619 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc/Home/ApplicationDetails?planningApplicationNumber=2022%2F0619,,90,115,,Outline planning application for the erection of up to 115 houses with all matters reserved except for access.,02/08/2017,06/09/2023,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS3,"Former William Freeman Site, Wakefield Road",53.584849,-1.487741,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,4.4,Not owned by a public authority,Permissioned ,Outline planning permission,24/10/2018,2017/1718 - https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/,yes,102,102,,"Reserved matters planning application currently under consideration. 2021/1405

https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/",02/08/2017,07/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS50,Site at Brunswick Street,53.551498,-1.299706,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1.4,Not owned by a public authority,Permissioned ,Full planning permission,04/11/2019,2019/0431 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,49,49,,,02/08/2017,08/02/2022,08/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS53,Site South of King Street,53.54304,-1.307552,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.7,Owned by a public authority,Not permissioned,,,,,25,25,,,02/08/2017,08/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS14,Site at Garden House Farm,53.567849,-1.454464,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1.2,Mixed ownership,Permissioned ,Reserved matters approval,19/04/2023,2022/0663 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc/Home/ApplicationDetails?planningApplicationNumber=2022%2F0663,yes,82,82,,"This brownfield site is part of a wider Local Plan housing allocation (HS14). The dwelling range given reflects the wider allocation. It is not anticipated that the part of the site included on the brownfield register be developed in isolation from the wider site.

Demolition of former care home, existing farm house and farm buildings and residential development of 72no dwellings and associated works (Reserved matters of outline planning permission 2019/0991 seeking approval of the details of layout, scale, appearance and landscaping).",02/08/2017,31/08/2023,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS34,Site at Blacker Lane,53.598227,-1.40774,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.9,Not owned by a public authority,Not permissioned,,,,,169,169,,"This brownfield site is part of a wider Local Plan Housing allocation (HS34). The dwelling range given reflects the wider allocation. The site policy expects the development to provide a masterplan demonstrating how the wider allocation can be developed for residential purposes. This should consider access issues and, if necessary, the redevelopment of the area occupied by the farm and agricultural buildings.",02/08/2017,08/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,MU4,Land off Broadway,53.546126,-1.496608,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,5.8,Owned by a public authority,Not permissioned,,,,,0,0,,"Site no longer available. Erection of a new secondary school with associated sports block, sports pitches, hard and soft landscaping, access, parking and drainage.",02/08/2017,31/08/2023,31/08/2023
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,MU6,Former Wombwell High School,53.516235,-1.394872,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,9.8,Mixed ownership,Permissioned ,Full planning permission,30/04/2020,2019/0089 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,235,235,,"This brownfield site is a Local Plan Mixed Use allocation for primary school and housing (MU6). 2 hectares of the site is proposed for a primary school.

Planning Permission for demolition of existing bungalow and the development of 235 no. dwellings with formation of new access, car parking, landscaping and public open space (Amended Plans and Description)",02/08/2017,07/09/2023,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS80,Site of the former Foulstone School,53.534793,-1.37448,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1.6,Mixed ownership,Permissioned ,Full planning permission,01/10/2019,2018/1564 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,41,41,,"This brownfield site is part of a wider Local Plan housing allocation (HS80). 40 dwellings have already been completed on part of the site. This brownfield area and the net dwellings range given relate to the remainder of the site. 35 of these dwellings are now complete and 6 plots remain.

The south western part of the site has been retained for small scale retail purposes in line with Local Plan site policy HS80.

https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/our-local-plan/barnsleys-local-plan/",02/08/2017,08/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS49,Site South Of Beever Street,53.532854,-1.298867,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.6,Not owned by a public authority,Not permissioned,,,,,65,65,,This brownfield site is part of a wider Local Plan housing allocation (HS49). Part of the allocation has permission for 116 dwellings. The net dwelling range given relates to the remainder of the wider site.,02/08/2017,08/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,MU3,Land between Shaw Lane & West Green Link Road,53.583684,-1.435412,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,8.7,Not owned by a public authority,Not permissioned,,,,,1346,1346,,This brownfield is part of a wider Local Plan Mixed Use allocation (MU3). The net dwelling range given reflects the wider allocation. The wider allocation is the subject of an approved Masterplan Framework. Please view https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/our-local-plan/masterplan-frameworks/carlton-masterplan-framework/ for more information.,02/08/2017,08/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS57,Land at Tankersley Lane,53.495736,-1.465548,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.7,Not owned by a public authority,Not permissioned,,,,,101,101,,"This brownfield site is part of a wider Local Plan Housing allocation (HS57). The net dwellings range given relates to the wider allocation. The Local Plan site policy requires any development to be subject to the production of a masterplan framework covering the entire site and employment site reference ES13. This Masterplan Framework has now been adopted by the Council and can be viewed using the link below.

https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/our-local-plan/masterplan-frameworks/hoyland-west-masterplan-framework/",02/08/2017,06/09/2023,06/09/2023
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,TCDS2,Heelis Street/New Street/Gala Bingo/Burleigh Court,53.549295,-1.47906,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,3.5,Mixed ownership,Permissioned ,Other,09/12/2021,2021/1126 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,88,88,,"This site is a Local Plan allocated town centre development site. Local Plan policy (BTC16) Development site 2, allows for mixed use developments  which could include, retail, residential, offices and food and drink. 

Part of the site is the subject of prior notification for change of use from commercial offices to 6 dwellings.

https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/our-local-plan/barnsleys-local-plan/",02/08/2017,09/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,TCDS3,The Seam/Courthouse Campus,53.556001,-1.479683,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,4.6,Owned by a public authority,Permissioned ,Other,17/12/2021,2021/1110 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,,138,138,,"This site is a Local Plan allocated town centre development site. Local Plan policy (BTC22) Development site 3, allows for mixed use developments  which could include, education and community facilities, residential (including live-work units), offices and developments designed to support digital industries. 

Part of the site is in private ownership and is the subject of prior notification for change of use from commercial offices to 39 dwellings. This development is under construction.

https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/our-local-plan/barnsleys-local-plan/",02/08/2017,05/09/2023,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS29,Land at Mount Vernon Road,53.538126,-1.473935,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,2.7,Mixed ownership,Permissioned ,Full planning permission,08/04/2021,2019/0577 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,70,70,,,30/10/2018,08/02/2022,08/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS94,Land off New Road Tankersley,53.497166,-1.484477,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1.2,Not owned by a public authority,Permissioned ,Full planning permission,10/06/2019,2018/1361 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,28,28,,,30/10/2018,08/02/2022,08/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H0602,"Former Remploy Site, West Road, Pogmoor, Barnsley",53.555027,-1.504214,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.4,Owned by a public authority,Permissioned,Full planning permission,01/12/2006,,,0,0,,"Stalled planning application B/05/0345/BA, for 33 apartments.

https://wwwapplications.barnsley.gov.uk/planningexplorermvc

Rejected Local Plan housing site.",02/08/2017,02/02/2022,02/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2075,"Land at Oakwell Ground, Grove Street, Barnsley, S71 1ET",53.550603,-1.469286,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.5,Not owned by a public authority,Not permissioned,,,,,12,12,,Lapsed planning permission. Site no longer suitable or available for residential development.,02/08/2017,04/02/2022,04/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS86,"Site New Street, Darfield",53.532823,-1.376872,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1.1,Not owned by a public authority,Permissioned ,Full planning permission,13/03/2020,"2019/1542 - https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/Home/ApplicationDetails?planningApplicationNumber=2019%2F1542
2021/1421 - https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/Home/ApplicationDetails?planningApplicationNumber=2021%2F1421",yes,35,35,,"Part of has permission for 6 dwellings, which are considered deliverable.

See also Local Plan site policy HS86: https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/our-local-plan/barnsleys-local-plan/",02/08/2017,31/08/2023,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H0870,"Holly Hedge, Holly Bush Drive, Thurnscoe, Rotherham.",53.547764,-1.310985,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.2,Not owned by a public authority,Permissioned ,Full planning permission,05/02/2021,"2020/1245 -
https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#",,4,4,,"Lapsed permissions:
2010/1279 - Outline planning permission - approved 18/01/2011
2007/1049 - Outline planning permission - approved 03/01/2008

https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#
",04/02/2022,04/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,2011/0524,"Land at Holly Bush Drive, Thurnscoe, Rotherham, South Yorkshire, S63 0LU",53.547259,-1.308321,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.2,Not owned by a public authority,Not permissioned,,,,,7,7,,"Lapsed outline planning permission 2011/0524 -
https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#",04/02/2022,04/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS88,Oughtibridge Paper Mill,53.44297,-1.545143,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,10.8,Not owned by a public authority,Permissioned ,,,"18/04258/OUT - 
https://www.sheffield.gov.uk/home/planning-development/search-view-comment",yes,320,320,,"Whilst partly within our boundary, the impact of development will lie Sheffield. Therefore, this site is not included in our housing figure, but will contribute to Sheffield's housing need figure. The planning permission was determined by Sheffield City Council.",02/08/2017,08/02/2022,08/02/2022
