Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2019",,,,,,
Effective Date,01/04/2019 - 30/04/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.04.2019,821.09,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.04.2019,"2,130.49",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.04.2019,"1,735.88",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.04.2019,"1,893.48",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.04.2019,500,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.04.2019,"96,420.51",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
01.04.2019,"72,329.49",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
02.04.2019,"10,880.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
02.04.2019,"10,880.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
02.04.2019,"5,463.39",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.04.2019,"102,149.68",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.04.2019,829.92,DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.04.2019,"10,979.16",DIAL BARNSLEY,People,Community Services,505045,N,N/A
02.04.2019,"18,444.00",DIAL BARNSLEY,Communities,Community Services,505045,N,N/A
02.04.2019,"1,442.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.04.2019,"1,750.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.04.2019,"1,512.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.04.2019,"1,652.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.04.2019,"1,512.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.04.2019,"1,428.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.04.2019,"1,386.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.04.2019,"1,470.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.04.2019,"1,456.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.04.2019,"1,456.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.04.2019,"9,600.00",PAVILION PUBLISHING AND MEDIA LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.04.2019,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.04.2019,"31,010.55",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.04.2019,"2,526.06",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.04.2019,"22,496.23",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.04.2019,"2,182.21",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.04.2019,"29,999.10",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.04.2019,"4,982.90",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.04.2019,"2,952.00",WYBONE LIMITED,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
02.04.2019,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
02.04.2019,"1,644.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.04.2019,"1,088.40",REDACTED PERSONAL DATA,People,Direct - Tools & Parts,403019,N,N/A
02.04.2019,"10,000.00",TRAFFIC ENFORCEMENT CENTRE,Place,Reimbursement of Income,460023,N,N/A
02.04.2019,"15,748.25",BARNSLEY FC'S COMM SPRTS & ED TRUST,People,Family Support,424033,N,N/A
02.04.2019,"4,160.00",SUN HEALTHCARE LTD - SUPPORTED,People,Residential short term,506026,N,N/A
02.04.2019,"4,160.00",SUN HEALTHCARE LTD - SUPPORTED,Communities,Residential short term,506026,N,N/A
02.04.2019,"4,160.00",SUN HEALTHCARE LTD - SUPPORTED,Communities,Residential short term,506026,N,N/A
02.04.2019,"4,160.00",SUN HEALTHCARE LTD - SUPPORTED,Communities,Residential short term,506026,N,N/A
02.04.2019,"5,244.75",SOUTH WEST YORKSHIRE PARTNERSHIP,Place,Professional fees,424006,N,N/A
02.04.2019,"1,661.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
02.04.2019,"1,963.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
02.04.2019,"1,510.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
02.04.2019,"1,359.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
02.04.2019,"4,827.55",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
02.04.2019,"1,971.60",TWIGGS GROUND MAINTENANCE,Communities,Holidays & Outings,424004,N,N/A
02.04.2019,"4,390.89",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
02.04.2019,"2,271.15",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
02.04.2019,"5,173.88",Wombwell Main,Place,Site Investigations,424023,N,N/A
02.04.2019,"54,453.67",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
02.04.2019,"54,453.67",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
02.04.2019,960,ANNA FREUD CENTRE,People,Professional fees,424006,N,N/A
02.04.2019,"15,674.82",Turning Point Services Ltd,Communities,TUPE Transfer Costs,114011,N,N/A
02.04.2019,"17,574.24",Turning Point Services Ltd,Communities,TUPE Transfer Costs,114011,N,N/A
02.04.2019,"13,896.13",Turning Point Services Ltd,Communities,TUPE Transfer Costs,114011,N,N/A
02.04.2019,"163,365.04",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
02.04.2019,"16,457.63",NTA Monitor Ltd,Core Services ,Consultants Fees,424007,N,N/A
02.04.2019,"6,390.00",ARCHAEOLOGICAL RESEARCH SERVICES LT,Place,Main contractor,506011,N,N/A
02.04.2019,622.5,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
02.04.2019,"1,200.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
02.04.2019,540,R L Dear Ltd,Core Services ,Waste & Recycling contract,506021,N,N/A
02.04.2019,"33,900.00",BARNSLEY COMMUNITY & VOLUNTARY SERV,Communities,Voluntary Associations,505001,N,N/A
02.04.2019,"1,134.00",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
02.04.2019,"2,036.16",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
02.04.2019,540,RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
02.04.2019,"1,650.00",REDACTED PERSONAL DATA,Public Health,Training Courses,112001,N,N/A
02.04.2019,"6,072.53",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
02.04.2019,"11,707.21",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
02.04.2019,"2,922.08",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
02.04.2019,957,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
02.04.2019,800,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
02.04.2019,600,JUMP PRIMARY SCHOOL,Place,Grants,505002,N,N/A
02.04.2019,"1,992.00",PCC St Mary with St Paul,Place,Grants,505002,N,N/A
02.04.2019,"44,292.79",THE GOV. DEARNE ADVANCED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.04.2019,"2,062.92",THE SEC. ACCESS IDEA LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.04.2019,"1,669.98",THE SEC.TELFONICA O2 UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.04.2019,"1,133.81",THE SEC. G M WILSON SOLICITORS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.04.2019,682.13,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.04.2019,"1,152.77",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.04.2019,539.3,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.04.2019,"2,500.01",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.04.2019,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
03.04.2019,720.6,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
03.04.2019,657.58,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
03.04.2019,"1,899.31",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,Y,250190
03.04.2019,"1,899.31",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,Y,250190
03.04.2019,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
03.04.2019,"17,574.00",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
03.04.2019,"1,320.00",CAPITA BUSINESS SERVICES LTD,Core Services ,Training Courses,112001,N,N/A
03.04.2019,"2,898.38",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
03.04.2019,870,CROSSROADS (BARNSLEY) LTD,Core Services ,Other Transfer payments,556001,N,N/A
03.04.2019,"20,377.16",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2019,"1,363.76",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2019,"2,476.58",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2019,"8,351.57",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2019,792,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.04.2019,"10,639.20",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
03.04.2019,"9,927.84",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
03.04.2019,"7,200.46",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
03.04.2019,"1,852.46",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
03.04.2019,"5,032.60",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
03.04.2019,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.04.2019,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
03.04.2019,"5,162.89",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential short term,506026,N,N/A
03.04.2019,"4,953.63",ST PHILIPS CARE LTD,Communities,Residential short term,506026,N,N/A
03.04.2019,"6,403.99",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
03.04.2019,"3,401.57",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
03.04.2019,"5,149.25",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
03.04.2019,"17,044.01",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
03.04.2019,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.04.2019,"3,598.20",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.04.2019,502.34,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
03.04.2019,"2,746.33",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
03.04.2019,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
03.04.2019,851.46,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
03.04.2019,"2,985.33",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
03.04.2019,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
03.04.2019,"29,525.40",BARNARDO SERVICES LTD,People,Community Services,505045,Y,216250
03.04.2019,"7,276.00",BARNARDO SERVICES LTD,People,Community Services,505045,Y,216250
03.04.2019,"2,200.44",JAMES A JOBLING & CO LIMITED,Place,Stock Materials,,N,N/A
03.04.2019,"2,100.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
03.04.2019,"5,551.00",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
03.04.2019,"12,957.84",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
03.04.2019,"2,237.99",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.04.2019,"5,504.10",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
03.04.2019,"1,381.09",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
03.04.2019,"2,628.33",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
03.04.2019,"6,052.06",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
03.04.2019,"4,209.62",LINDHURST LODGE,People,Residential long term,506023,N,N/A
03.04.2019,"3,879.76",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
03.04.2019,"6,435.19",ROSEHILL HOUSE,People,Residential short term,506026,N,N/A
03.04.2019,"3,262.91",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
03.04.2019,"6,795.29",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
03.04.2019,"2,253.71",MAGICARE LTD,People,Residential long term,506023,N,N/A
03.04.2019,"4,719.20",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
03.04.2019,"9,905.32",STRONG LIFE CARE LTD,People,Residential short term,506026,N,N/A
03.04.2019,"22,000.28",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
03.04.2019,"3,403.97",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
03.04.2019,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.04.2019,"5,148.44",AMOCURA LTD,People,Residential long term,506023,N,N/A
03.04.2019,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
03.04.2019,"1,570.14",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.04.2019,729.85,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.04.2019,"3,009.60",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
03.04.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.04.2019,939.3,BACK CARE SOLUTIONS LTD,People,Furniture,404001,N,N/A
03.04.2019,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
03.04.2019,575,REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
03.04.2019,"2,843.98",VOYAGE LTD,People,Residential long term,506023,N,N/A
03.04.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
03.04.2019,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
03.04.2019,"9,826.58",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
03.04.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"3,991.99",MAINTEL EUROPE LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
03.04.2019,"6,722.34",VOYAGE LTD,People,Residential long term,506023,N,N/A
03.04.2019,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"6,895.25",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
03.04.2019,"5,001.49",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
03.04.2019,"3,309.30",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
03.04.2019,"3,261.29",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
03.04.2019,"2,559.25",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
03.04.2019,633.6,FLEXIFORM,Place,Furniture,404001,N,N/A
03.04.2019,"3,467.48",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
03.04.2019,787.93,BMBC - BOROUGH TREASURER,Place,Deductions from Pay - Court Orders,951031,N,N/A
03.04.2019,"2,628.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
03.04.2019,"3,285.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
03.04.2019,"2,784.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
03.04.2019,"2,463.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
03.04.2019,"2,742.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
03.04.2019,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"1,728.00",JNP GROUP CONSULTING ENGINEERS,Place,Main contractor,506011,N,N/A
03.04.2019,840,JNP GROUP CONSULTING ENGINEERS,Place,Main contractor,506011,N,N/A
03.04.2019,737.91,CSA - NEWCASTLE,Place,Deductions from Pay - Court Orders,951031,N,N/A
03.04.2019,698.63,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.04.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
03.04.2019,"7,831.89",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
03.04.2019,"8,514.85",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
03.04.2019,"6,998.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
03.04.2019,"3,351.85",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
03.04.2019,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
03.04.2019,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.04.2019,"10,402.81",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
03.04.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"2,733.34",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
03.04.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"1,915.90",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
03.04.2019,"14,002.02",SOUTH WEST YORKSHIRE PARTNERSHIP,Corporate Budgets,Professional fees,424006,N,N/A
03.04.2019,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.04.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
03.04.2019,"5,131.10",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
03.04.2019,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
03.04.2019,"2,760.00",REDACTED PERSONAL DATA,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
03.04.2019,"6,010.63",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
03.04.2019,"1,080.00",DIGNITY HOMECARE (YORKSHIRE) LTD,Core Services ,Other Transfer payments,556001,N,N/A
03.04.2019,"2,175.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.04.2019,"4,554.18",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
03.04.2019,"1,300.00",AGE UK ROTHERHAM LTD,People,Community Services,505045,N,N/A
03.04.2019,"6,122.68",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
03.04.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
03.04.2019,"2,652.44",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
03.04.2019,615,FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
03.04.2019,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
03.04.2019,"7,032.83",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
03.04.2019,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
03.04.2019,"8,217.87",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
03.04.2019,536.9,PENTAGON CHRYSLER,Place,Transport Stores,300008,N,N/A
03.04.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
03.04.2019,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
03.04.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"6,643.76",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
03.04.2019,888.9,HEILL FARID EUROPEAN CO LTD,Place,Transport Stores,300008,N,N/A
03.04.2019,"11,621.55",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
03.04.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"5,714.87",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
03.04.2019,"3,049.92",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
03.04.2019,"9,831.36",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
03.04.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"4,008.00",DURHAM UNIVERSITY,Place,Consultants Fees,424007,N,N/A
03.04.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,709.2,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.04.2019,"3,015.00",BURNTWOOD HALL,Core Services ,Other Transfer payments,556001,N,N/A
03.04.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
03.04.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"5,189.49",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
03.04.2019,"4,606.37",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
03.04.2019,"15,734.59",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
03.04.2019,"15,224.00",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
03.04.2019,"1,833.32",AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
03.04.2019,"1,833.32",AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
03.04.2019,875,AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
03.04.2019,"4,830.00",SHEFFIELD CITY COUNCIL - NON INVOIC,Core Services ,Payments to Other Local Authorities,501001,N,N/A
03.04.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.04.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
