Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2021",,,,,,
Effective Date,01/07/2021 - 31/07/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.07.2021,823.47,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,576.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,327.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,441.36",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,438.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,442.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,787.69,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,442.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,053.85",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,433.24",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,432.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,431.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,593.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,600.24",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,412.88",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,422.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,423.56",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,422.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,456.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,031.72",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,976.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,031.72",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,883.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,985.72,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,931,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,544,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,547.04,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,575.88,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,537.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,515.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,673.88,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,551.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,680.16,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,881.32,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,929.6,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,821.8,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,548.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,548.36,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2021,"2,062.80",NATIONAL AUTISTIC SOCIETY,People,Childrens Act Section 17,505004,N,N/A
01.07.2021,"2,062.80",NATIONAL AUTISTIC SOCIETY,People,Childrens Act Section 17,505004,N,N/A
01.07.2021,"4,836.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,"2,515.80",SPECTRUM SOCIAL CARE LTD,Communities,Community: Direct Payments,536038,N,N/A
01.07.2021,"3,096.78",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,593.27,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,"1,724.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,968.9,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,"2,600.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,"3,006.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,720,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,706.38,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,"3,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.07.2021,"59,006.93",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
01.07.2021,"38,869.73",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
01.07.2021,"19,995.57",COMPASSIONATE CARE HOME CARE,People,Community: Homecare,506020,N,N/A
01.07.2021,540,Sugarman Childrens Services,People,Consultants Fees,424007,N,N/A
01.07.2021,"3,000.00",HG4 FLEET CONSULTANTS,Place,Consultants Fees,424007,N,N/A
01.07.2021,"8,000.00",15th Barnsley Darton Scouts & Cubs,Corporate Budgets,COVID - Restart Grants,424114,Y,N/A
01.07.2021,"4,000.00",Astop Limited,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
01.07.2021,"8,000.00",Barnsley 18th (Hoyland) Scout Group,Corporate Budgets,COVID - Restart Grants,424114,Y,N/A
01.07.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
01.07.2021,"6,000.00",Burrows Motor Company,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
01.07.2021,"8,000.00",GRIMETHORPE AND DISTRICT BAND,Corporate Budgets,COVID - Restart Grants,424114,Y,1102388
01.07.2021,"18,000.00",JD Sports Gym Ltd,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
01.07.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
01.07.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
01.07.2021,"6,000.00",THE ENTERTAINER (AMERSHAM) LTD,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
01.07.2021,"8,000.00",Weavers Cottage Ltd,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.07.2021,"3,052.27",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.07.2021,"1,338.13",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.07.2021,906.04,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.07.2021,"3,052.27",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.07.2021,"2,631.98",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.07.2021,"2,993.54",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.07.2021,980.78,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.07.2021,"1,866.04",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.07.2021,"1,149.84",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
01.07.2021,"10,835.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.07.2021,"3,192.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
01.07.2021,848.76,Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
01.07.2021,"5,674.10",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
01.07.2021,"1,486.80",REDACTED PERSONAL DATA,Housing Revenue Account,Legal Fees,424011,N,N/A
01.07.2021,"2,856.00",SIGNS-XTRA LTD,Communities,Miscellaneous Materials,402009,N,N/A
01.07.2021,"3,921.67",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Other Residential Services,506040,N,N/A
01.07.2021,"1,760.00",3D Barber Shop,Place,Other Transfer payments,556001,N,N/A
01.07.2021,"8,735.74",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.07.2021,"18,878.33",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
01.07.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
01.07.2021,"3,333.34",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
01.07.2021,615.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
01.07.2021,"1,889.41",DENNIS EAGLE LTD,Place,Plant Repair,200012,N,N/A
01.07.2021,"2,700.00",NORTHERN TRUCK LTD,Place,Plant Repair,200012,N,N/A
01.07.2021,"2,100.00",FOOL'S PARADISE,Place,Professional fees,424006,N,N/A
01.07.2021,"8,547.00",The Electric Transport Shop Ltd,Place,Promotional Goods & Services,460024,N,N/A
01.07.2021,"23,000.00",SCHOFIELD SWEENEY LLP SOLICITORS,Core Services ,Property Rents,211002,N,N/A
01.07.2021,"1,075.20",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.07.2021,960,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.07.2021,658.8,360 Resourcung Solutions LIMITED,Communities,Recruitment - Advertising,113001,N,N/A
01.07.2021,548.03,SAYES SERVICE LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2021,"1,283.35",POWER PLUS (DEWSBURY) LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2021,687.64,NORTHERN PLUMBING SUPPLIES,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2021,"6,356.39",GOWLING WLG (UK) LLP,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2021,567,INSTITUTION OF LIGHTING PROFESSIONA,Place,Subscriptions & Contributions,430002,N,N/A
01.07.2021,559.51,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
01.07.2021,"1,388.03",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.07.2021,"1,196.83",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.07.2021,"1,305.60",Motus Commercial Barnsley,Place,Vehicle Maintenance,300001,N,N/A
01.07.2021,"3,605.00",HOPE HOUSE CHURCH,Communities,Voluntary Associations,505001,N,N/A
01.07.2021,597.6,BOREFLEX LTD,Place,Stock Materials,,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.07.2021,"1,518.80",ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
02.07.2021,742.56,ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
02.07.2021,548.9,AUTUMN HOUSE NURSING HOME,People,Carers - Respite,506058,N,N/A
02.07.2021,548.9,AUTUMN HOUSE NURSING HOME,People,Carers - Respite,506058,N,N/A
02.07.2021,"2,369.12",AUTUMN HOUSE NURSING HOME,People,Carers - Respite,506058,N,N/A
02.07.2021,759.08,GALTEE MORE NURSING HOME,People,Carers - Respite,506058,N,N/A
02.07.2021,519.79,PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
02.07.2021,"2,530.20",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
02.07.2021,"2,277.18",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
02.07.2021,"2,614.54",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
02.07.2021,594,PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
02.07.2021,548.87,Dearnlea Park Residential Care Home,People,Carers - Respite,506058,N,N/A
02.07.2021,"3,248.54",Dearnlea Park Residential Care Home,People,Carers - Respite,506058,N,N/A
02.07.2021,"2,195.60",MHA Homes Income,People,Carers - Respite,506058,N,N/A
02.07.2021,715.86,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
02.07.2021,749.57,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
02.07.2021,650.57,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
02.07.2021,963.86,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
02.07.2021,500,Thurnscoe Regeneration CIO,Communities,Community Services,505045,N,N/A
02.07.2021,"2,040.48",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
02.07.2021,770,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2021,755.58,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2021,"5,054.97",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2021,647.87,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2021,"95,820.55",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.07.2021,"5,408.80",FLEXI CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.07.2021,"217,634.60",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
02.07.2021,"1,356.00",CCS MEDIA LTD,Place,Computer Hardware - Purchase,426006,N,N/A
02.07.2021,"1,740.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.07.2021,"1,464.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.07.2021,"1,343.18",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.07.2021,640,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.07.2021,697.06,FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
02.07.2021,728.29,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.07.2021,731.7,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.07.2021,618.43,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.07.2021,"1,749.60",A CUMBERLIDGE (TILERS) LTD,Place,Direct - Building Items,403013,N,N/A
02.07.2021,"13,512.00",A D COPLEY BUILDERS LTD,Place,Direct - Building Items,403013,N,N/A
02.07.2021,"3,562.74",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
02.07.2021,"1,590.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Direct - Building Items,403013,N,N/A
02.07.2021,541,SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
