Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2022",,,,,,
Effective Date,01/04/2022 - 30/04/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.04.2022,"1,001.23",NOMIX ENVIRO LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
01.04.2022,"20,924.42",ALIGN PROPERTY PARTNERS LIMITED,Place,Valuation fees,424032,N,N/A
01.04.2022,"36,000.00",KEYS PCE LIMITED,People,Voluntary Associations,505001,N,N/A
01.04.2022,"39,857.15",KEYS PCE LIMITED,People,Voluntary Associations,505001,N,N/A
01.04.2022,515,DESIGN IT STRUCTURAL SOLUTIONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.04.2022,"3,457.03",Libraries Connected,Communities,Subscriptions & Contributions,430002,N,N/A
01.04.2022,"2,625.94",Purcell Architecture Limited,Place,Quantity Surveying & Building Regulation,424021,N,N/A
01.04.2022,"5,220.00",Design by Foundry Ltd,Communities,Photographic/Graphic Services,422048,N,N/A
01.04.2022,614.16,Healthmade Limited,People,Carers - Respite,506058,N,N/A
01.04.2022,"7,220.40",Wykeham Mature Plants,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
01.04.2022,"4,760.00",Les Newby Associates Limited,Place,Consultants Fees,424007,N,N/A
01.04.2022,658.8,INFINITI MEDIA GROUP LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.04.2022,"1,746.00",Access UK Ltd,People,Computer Software -  Licenses,426010,N,N/A
01.04.2022,"7,700.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
01.04.2022,678,Talos360 Ltd,Place,Recruitment - Advertising,113001,N,N/A
01.04.2022,720,Talos360 Ltd,Place,Recruitment - Advertising,113001,N,N/A
01.04.2022,600,Talos360 Ltd,Place,Recruitment - Advertising,113001,N,N/A
01.04.2022,658.8,Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
01.04.2022,658.8,Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
01.04.2022,658.8,Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
01.04.2022,658.8,Talos360 Ltd,Place,Recruitment - Advertising,113001,N,N/A
01.04.2022,"5,268.00",Point Zero Solutions Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.04.2022,"8,952.00",MOMENTOUS FOOTBALL ACADEMY LTD,Communities,Holidays & Outings,424004,N,N/A
01.04.2022,"3,306.95",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.04.2022,"2,146.80",M.A.M ROOFING (SERVICES) LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.04.2022,"4,920.00",HAMSON BARRON SMITH LIMITED,Place,Direct - Building Items,403013,N,N/A
01.04.2022,"17,799.60",JOJU LIMITED,Place,Miscellaneous Materials,402009,N,N/A
01.04.2022,"2,116.80",JOJU LIMITED,Place,Miscellaneous Materials,402009,N,N/A
01.04.2022,"2,370.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
01.04.2022,"2,595.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
01.04.2022,"2,950.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
01.04.2022,"4,755.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
01.04.2022,730.79,Kexborough Primary,Corporate Budgets,Bank Charges,460018,N,N/A
01.04.2022,"204,591.00",PENISTONE TOWN COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"41,674.00",SHAFTON PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"5,000.00",HUNSHELF PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"5,000.00",LITTLE HOUGHTON PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"80,288.00",SILKSTONE PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"24,000.00",CAWTHORNE PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"3,862.50",LANGSETT PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"21,000.00",OXSPRING PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"2,788.76",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.04.2022,"2,788.76",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.04.2022,"4,550.80",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.04.2022,"3,014.75",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.04.2022,"4,323.26",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.04.2022,"256,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
01.04.2022,"2,899.10",REDACTED PERSONAL DATA,People,Foster Carers,506008,N,N/A
04.04.2022,"1,059.74",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
04.04.2022,"1,152.00",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
04.04.2022,972,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
04.04.2022,740.46,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
04.04.2022,"5,194.52",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
04.04.2022,908,OCEAN MEDIA GROUP LTD,Housing Revenue Account,Subscriptions & Contributions,430002,N,N/A
04.04.2022,"1,001.26",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.04.2022,803.08,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.04.2022,846.61,AEBI SCHMIDT UK LIMITED,Place,Transport Stores,300008,N,N/A
04.04.2022,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"2,622.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"2,622.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"17,110.80",CACI LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
04.04.2022,"5,944.80",BRIAN TOTTY SIGNS & DESIGN LTD,Communities,Direct - General Materials,403011,N,N/A
04.04.2022,"3,627.91",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
04.04.2022,"8,987.46",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
04.04.2022,500.24,FCC ENVIRONMENT (UK) LTD,Corporate Budgets,Waste & Recycling contract,506021,N,N/A
04.04.2022,"2,929.15",FCC ENVIRONMENT (UK) LTD,Corporate Budgets,Waste & Recycling contract,506021,N,N/A
04.04.2022,"21,216.00",CDR GROUP LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
04.04.2022,"5,737.20",REDACTED PERSONAL DATA,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
04.04.2022,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.04.2022,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.04.2022,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"3,600.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.04.2022,563.4,YORKS. PURCH. ORGANISATION,Communities,Materials - School Resource Material,402005,N,N/A
04.04.2022,"1,784.40",ENVIRONMENTAL NOISE SOLUTIONS LTD,Place,Site Investigations,424023,N,N/A
04.04.2022,"16,780.84",QUALITY EDUCATION SOLUTIONS LTD,Public Health,Computer Software -  Maintenance,426009,N,N/A
04.04.2022,608.84,THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
04.04.2022,"8,750.00",SOUTH YORKSHIRE COMMUNITY FOUNDATIO,Communities,Other Transfer payments,556001,N,N/A
04.04.2022,"9,748.00",BIADS,Communities,Other Transfer payments,556001,N,N/A
04.04.2022,648,PROVIDE EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.04.2022,552,REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
04.04.2022,"8,640.00",IDOX SOFTWARE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
04.04.2022,"2,853.70",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
04.04.2022,"1,479.37",NEW OPTIONS COMMUNITY FITNESS CIC,Communities,Other Transfer payments,556001,N,N/A
04.04.2022,"1,675.20",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.04.2022,"7,711.34",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
04.04.2022,"7,951.46",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
04.04.2022,"5,812.30",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
04.04.2022,600,Access for All UK,Place,Professional fees,424006,N,N/A
04.04.2022,500,Access for All UK,Place,Professional fees,424006,N,N/A
04.04.2022,"7,113.58",Reds in the Community,Place,Project development,430006,Y,1118735
04.04.2022,"1,800.00",Boomerang Media Ltd,Place,Consultants Fees,424007,N,N/A
04.04.2022,"3,900.00",Boomerang Media Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
04.04.2022,540,Prospero Teaching,People,Out Of Borough Placements,501004,N,N/A
04.04.2022,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
04.04.2022,"1,395.36",APS Group,Communities,Community Services,505045,N,N/A
04.04.2022,756.9,Valtech Limited,Communities,Community Services,505045,N,N/A
04.04.2022,650,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.04.2022,"4,973.80",FAMILY LIVES,Communities,Voluntary Associations,505001,N,N/A
04.04.2022,"4,973.80",FAMILY LIVES,Communities,Voluntary Associations,505001,N,N/A
04.04.2022,"2,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.04.2022,"2,244.00",CF Landscape Design,Place,Direct - Highway Materials,403012,N,N/A
04.04.2022,"15,999.60",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
04.04.2022,"3,105.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.04.2022,"21,234.90",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
04.04.2022,"5,982.00",Reed Specialist Recruitment Limited,Place,Consultants Fees,424007,N,N/A
04.04.2022,"6,168.00",Institute of Place Management,Place,Training Courses,112001,N,N/A
04.04.2022,"4,800.00",Cryptic Glasgow Ltd,Place,Professional fees,424006,N,N/A
04.04.2022,812.96,Sewell Wallis Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.04.2022,648.18,Sewell Wallis Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.04.2022,"10,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.04.2022,"1,290.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.04.2022,990,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.04.2022,810,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.04.2022,"336,647.31",TORPOINT LTD,HRA,Main contractor,506011,N,N/A
04.04.2022,"1,192.39",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
04.04.2022,"2,220.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04.04.2022,"4,758.00",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
04.04.2022,"15,640.80",LIGHTMAIN COMPANY LTD,Place,Materials - School Resource Material,402005,N,N/A
04.04.2022,"1,051.20",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
04.04.2022,"1,601.21",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
04.04.2022,510,SHEFFIELD CITY COUNCIL,Place,Site Investigations,424023,N,N/A
04.04.2022,"4,678.80",SHEFFIELD CITY COUNCIL,Place,Site Investigations,424023,N,N/A
04.04.2022,"2,051.00",GREAT HOUGHTON YOUTH CLUB,Communities,Other Transfer payments,556001,N,N/A
04.04.2022,992.38,LANDON'S DINER,Place,Other Transfer payments,556001,N,N/A
04.04.2022,"12,366.10",PREMIER CALIBRATION LTD,Place,Grants,505002,N,N/A
04.04.2022,975.45,LAPTOP DIY LIMITED,Place,Other Transfer payments,556001,N,N/A
04.04.2022,"12,296.12",DOOR SOLUTIONS GROUP LTD,Place,Grants,505002,N,N/A
04.04.2022,"1,000.00",LANCASTERS PROPERTY SERVICES LTD,Place,Other Transfer payments,556001,N,N/A
04.04.2022,"12,499.50",ADACT MEDICAL LTD,Place,Grants,505002,N,N/A
04.04.2022,999.54,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.04.2022,"3,129.43",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.04.2022,"1,032.55",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.04.2022,"2,038.84",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.04.2022,821.98,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.04.2022,859.01,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.04.2022,"1,348.87",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.04.2022,716.63,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.04.2022,586.62,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.04.2022,"1,075.45",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.04.2022,600,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.04.2022,774.65,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.04.2022,595.93,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.04.2022,"2,156.10",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.04.2022,608.01,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.04.2022,771.65,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
05.04.2022,"3,025.20",APSE,Core Services ,Training Courses,112001,N,N/A
05.04.2022,767.57,BARNSLEY CATERING SERVICES LTD,Place,Direct - Building Items,403013,N,N/A
05.04.2022,"1,267.57",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
05.04.2022,"119,985.40",MAKING SPACE,Communities,Support to Carers,506022,N,N/A
05.04.2022,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.04.2022,"1,074.00",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
05.04.2022,"2,448.00",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
05.04.2022,574.25,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
05.04.2022,"3,626.17",ZIP HEATERS (UK) LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
05.04.2022,"2,880.00",ZIP HEATERS (UK) LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
05.04.2022,"1,440.00",ZIP HEATERS (UK) LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
05.04.2022,"1,440.00",ZIP HEATERS (UK) LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
05.04.2022,"4,320.00",ZIP HEATERS (UK) LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
05.04.2022,"8,640.00",ZIP HEATERS (UK) LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
05.04.2022,678.89,KILLGERM CHEMICALS LTD,Place,Pest Control,424012,N,N/A
05.04.2022,"2,361.60",BRIAN TOTTY SIGNS & DESIGN LTD,Place,Professional fees,424006,N,N/A
05.04.2022,827.66,PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Community Services,505045,N,N/A
05.04.2022,"2,880.00",PRISM UK MEDICAL LTD T/A WESTHOLME,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
05.04.2022,915,PRISM UK MEDICAL LTD T/A WESTHOLME,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
05.04.2022,"20,160.59",ARCADIS LLP,Place,Consultants Fees,424007,N,N/A
05.04.2022,"138,594.00",ARCADIS LLP,Place,Consultants Fees,424007,N,N/A
05.04.2022,"9,900.00",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
05.04.2022,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.04.2022,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.04.2022,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
05.04.2022,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
05.04.2022,"53,160.62",YORKS. PURCH. ORGANISATION,Place,Furniture,404001,N,N/A
05.04.2022,"5,516.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Project development,430006,N,N/A
05.04.2022,"229,745.18",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
05.04.2022,"3,579.60",EARLY INTERVENTION WALES TRAINING L,People,Materials - School Resource Material,402005,N,N/A
05.04.2022,624.46,REDACTED PERSONAL DATA,Place,Books,400012,N,N/A
05.04.2022,"5,904.00",TWIGGS GROUND MAINTENANCE,Place,Vehicle Hire,300006,N,N/A
05.04.2022,748.52,NEWLYN PLC,Core Services ,Credit Agencies,424048,N,N/A
05.04.2022,694.94,NEWLYN PLC,Core Services ,Credit Agencies,424048,N,N/A
05.04.2022,840,BANK HOUSE CHAMBERS,People,Legal Fees,424011,N,N/A
05.04.2022,"2,070.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,"2,577.27",JCS Online Resources Ltd,Communities,Equipment -  Library Books,400006,N,N/A
05.04.2022,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.04.2022,"1,080.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,"1,248.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,768,Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,"1,224.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,"1,836.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,720,Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,"1,920.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,"1,170.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,"1,824.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,"1,560.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
05.04.2022,824.7,Motus Commercial Barnsley,Place,Transport Stores,300008,N,N/A
05.04.2022,"6,000.00",Rutherford and Wheeler Ltd.,Place,Professional fees,424006,N,N/A
05.04.2022,"4,708.80",Design by Foundry Ltd,Communities,Photographic/Graphic Services,422048,N,N/A
05.04.2022,"4,672.51",AA Global Language Services Ltd,People,Interpreters' Fees,424047,N,N/A
05.04.2022,"2,238.30",AA Global Language Services Ltd,Public Health,Interpreters' Fees,424047,N,N/A
05.04.2022,"1,672.05",Propsychology Limited,People,Legal Fees,424011,N,N/A
05.04.2022,"33,267.00",Harmless CIC,Public Health,Payments to Health Authorities,503001,N,N/A
05.04.2022,714,AEGIS TECHNOLOGIES LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"3,748.10",PARK NOW LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"3,920.80",PARK NOW LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"4,900.00",PARK NOW LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"4,053.90",PARK NOW LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"5,032.20",PARK NOW LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"2,448.50",PARK NOW LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"3,137.10",PARK NOW LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"3,295.90",PARK NOW LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"5,032.60",PARK NOW LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"5,254.70",PARK NOW LTD,Place,Main contractor,506011,N,N/A
05.04.2022,"5,057.10",PARK NOW LTD,Place,Main contractor,506011,N,N/A
