Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2019",,,,,,
Effective Date,01/01/2019 - 31/01/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.01.2019,12500,POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
02.01.2019,58141.75,POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
02.01.2019,66000,POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
02.01.2019,67858.25,POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
02.01.2019,37749.25,BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
02.01.2019,1326,PREMIER TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
02.01.2019,2362.5,PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,1295,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
02.01.2019,625,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
02.01.2019,26131.1,BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
02.01.2019,40968.89,BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
02.01.2019,691.98,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
02.01.2019,1500,IMPROVEMENT & DEVELOPMENT AGENCY,Core Services ,Conference Fees,112003,N,N/A
02.01.2019,1089,KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
02.01.2019,3332.4,WATSONS PETROLEUM T.A HALLS FUEL,Place,Stock Materials,,N,N/A
02.01.2019,9780.55,WATSONS PETROLEUM T.A HALLS FUEL,Place,Stock Materials,,N,N/A
02.01.2019,1020,GENECON LTD,Place,Consultants Fees,424007,N,N/A
02.01.2019,19496.4,REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
02.01.2019,574.51,CORAM VOICE,People,Childrens Act Section 17,505004,N,N/A
02.01.2019,807.34,BYTES SOFTWARE SERVICES,Place,Computer Software -  Licenses,426010,N,N/A
02.01.2019,3100,CAMBIAN CHILDCARE LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,13833.33,CAMBIAN CHILDCARE LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,20343.63,CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
02.01.2019,37711.8,SSLP GROUP LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.01.2019,600,INDEPENDENT SHELVING CO LTD,Place,Training Courses,112001,N,N/A
02.01.2019,539.95,Innovas Consulting Solutions Ltd,Place,Business Coaching,424051,N,N/A
02.01.2019,11040,Signis Group Ltd,People,Promotional Goods & Services,460024,N,N/A
02.01.2019,540,REDACTED PERSONAL DATA,Core Services ,External Exam Fees,424014,N,N/A
02.01.2019,2385,Worldbeaters Ltd,Place,Professional fees,424006,N,N/A
02.01.2019,4066.7,Aperta Care LTD T.A Caremark,People,Family Support,424033,N,N/A
02.01.2019,248414.92,Humankind,Communities,Drug & Alcohol Support,506014,N,N/A
02.01.2019,1330,A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
02.01.2019,6992.88,Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
02.01.2019,1650,ONEFILE LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.01.2019,800,MURIEL DESIGN LTD,Place,Professional fees,424006,N,N/A
02.01.2019,379353.17,SAUL CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
02.01.2019,1182.59, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
02.01.2019,2409.25, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
02.01.2019,50096.47,P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
02.01.2019,4501.2,S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
02.01.2019,2982.7,NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
02.01.2019,1215,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
02.01.2019,1998,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
02.01.2019,1043.4,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
02.01.2019,1043.4,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
02.01.2019,1998,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
02.01.2019,1593,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
02.01.2019,504,HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
02.01.2019,960,SWITCH2 ENERGY LIMITED,Place,Main contractor,506011,N,N/A
02.01.2019,1260,SWITCH2 ENERGY LIMITED,Place,Main contractor,506011,N,N/A
02.01.2019,1320,SWITCH2 ENERGY LIMITED,Place,Main contractor,506011,N,N/A
02.01.2019,4921.4,SWITCH2 ENERGY LIMITED,Place,Main contractor,506011,N,N/A
02.01.2019,10260,SWITCH2 ENERGY LIMITED,Place,Main contractor,506011,N,N/A
02.01.2019,1320,NPS INFINITY LTD,Place,Main contractor,506011,N,N/A
02.01.2019,1233.62,NPS INFINITY LTD,Place,Main contractor,506011,N,N/A
02.01.2019,720,NPS INFINITY LTD,People,Repair & Maintenance Of Buildings,200003,N,N/A
02.01.2019,22240,ABBEY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
02.01.2019,26253.5,ENVIRONMENT AGENCY,Place,Precepts,501003,N,N/A
02.01.2019,588,SHEFFIELD CITY COUNCIL,Communities,Materials - School Resource Material,402005,N,N/A
02.01.2019,3453.95,WAKEFIELD MDC,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,1668.83,Lucy and Yak Ltd,People,Resource Centre Bonds - People,950766,N,N/A
02.01.2019,539.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,533.69,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,695.85,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,539.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,"2,720.28",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,"1,018.83",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,546.75,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,539.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,546.75,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,533.69,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,819,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,"1,455.81",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2019,"1,566.36",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.01.2019,1666.67,AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
03.01.2019,2713.2,AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
03.01.2019,1099.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2599.15,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2419.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,3538.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2352,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2544,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2470.18,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1980,E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1960,E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2220,H H SURVEYS LTD.,Place,Main contractor,506011,N,N/A
03.01.2019,4172.08,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2019,6400.27,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2019,4191.36,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2019,4171.54,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2019,888.12,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
03.01.2019,816,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1060.8,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1555.2,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1368,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2097.6,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,576,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2400,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1638,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,990,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1664.4,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1231.2,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1500,SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2325,OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1350,OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1680,OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,733.2,HILTI (GT BRITAIN) LTD,Place,Miscellaneous Materials,402009,N,N/A
03.01.2019,1550.4,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.01.2019,1470,WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1470,WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1470,WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1470,WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1470,WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,3240,WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1650,WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1470,WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1470,WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1470,WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,956.87,ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
03.01.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.01.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.01.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.01.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.01.2019,1840,ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1100,ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2017.25,CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
03.01.2019,1596.84,DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1962.8,DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,500,BARNSLEY CIVIC ENTERPRISE LTD,Place,Conference Fees,112003,N,N/A
03.01.2019,527.09,BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
03.01.2019,1880,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
03.01.2019,1265.7,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1038.24,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,4958.33,KIDS,People,Community Services,505045,N,N/A
03.01.2019,4958.33,KIDS,People,Community Services,505045,N,N/A
03.01.2019,4958.33,KIDS,People,Community Services,505045,N,N/A
03.01.2019,4958.33,KIDS,People,Community Services,505045,N,N/A
03.01.2019,4958.33,KIDS,People,Community Services,505045,N,N/A
03.01.2019,4958.33,KIDS,People,Community Services,505045,N,N/A
03.01.2019,540,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.01.2019,540,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.01.2019,60211.29,NPS BARNSLEY LTD - EXTERNAL INVS,Housing Revenue Account,Main contractor,506011,N,N/A
03.01.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.01.2019,604,CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
03.01.2019,525,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
03.01.2019,840,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2250.04,CREATIVE SPACE MANAGEMENT LTD,Place,Computer Hardware - Purchase,426006,N,N/A
03.01.2019,1485,KEV'S CABS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2225.4,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1412.28,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2105.18,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1546.65,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1775.4,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2266.6,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2478.75,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2225.4,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1070,SHEFFIELD AREA GEOLOGY TRUST,Place,Site Investigations,424023,N,N/A
03.01.2019,547.2,TWIGGS GROUND MAINTENANCE,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
03.01.2019,1044,TWIGGS GROUND MAINTENANCE,Place,Garden. Nursery,250004,N,N/A
03.01.2019,9800.7,TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
03.01.2019,500.22,FIM HYDRAULICS LIMITED,Place,Direct - General Materials,403011,N,N/A
03.01.2019,725,REDACTED PERSONAL DATA,Place,Photographic.Graphic Services,422048,N,N/A
03.01.2019,1740,BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1680,BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1400,BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1400,BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1540,BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.01.2019,635,Collingwood Health LTD,Public Health,Employee Welfare - Medical Care,115001,N,N/A
03.01.2019,27355.73,MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
03.01.2019,902.06,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.01.2019,2038.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.01.2019,1140,CIVIL ENFORCEMENT AGENTS LIMITED,Communities,Security Hire,424009,N,N/A
03.01.2019,1500,Bigfoot Digital Ltd,Place,Business Coaching,424051,N,N/A
03.01.2019,875,WORSBROUGH COMMON COMMUNITY ASSOCIA,Core Services ,Property Rents,211002,N,N/A
03.01.2019,1000,Steam Works Learning,Place,Promotional Goods & Services,460024,N,N/A
03.01.2019,975,REDACTED PERSONAL DATA,Place,Postage,426005,N,N/A
03.01.2019,849.31,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.01.2019,1000,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.01.2019,1805,A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,2100,A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,1200,Vantage Technologies Limited,People,ICT Services and Support,426014,N,N/A
03.01.2019,819,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.01.2019,648,Exclusive,People,Childrens Act Section 17,505004,N,N/A
03.01.2019,1050,REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
03.01.2019,2128.29,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.01.2019,718.19,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.01.2019,2733.91,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.01.2019,11678.34,A CUMBERLIDGE (TILERS) LTD,Place,Main contractor,506011,N,N/A
03.01.2019,1560,G M ASQUITH FABRICATIONS LTD,Place,Main contractor,506011,N,N/A
03.01.2019,1372.8,HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.01.2019,986.4,METRIC GROUP LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
03.01.2019,2880,P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
03.01.2019,144144.1,R J CADMAN CONSTRUCTION LTD,Place,Contract Bonds,950762,N,N/A
03.01.2019,202365,R J CADMAN CONSTRUCTION LTD,Housing Revenue Account,Main contractor,506011,N,N/A
03.01.2019,17563.49,RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
03.01.2019,6702.53,RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
03.01.2019,23177.32,RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
03.01.2019,8262,RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
03.01.2019,1950,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.01.2019,2490,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.01.2019,2490,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.01.2019,1728,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.01.2019,1950,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.01.2019,1950,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.01.2019,3900,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.01.2019,3900,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.01.2019,12990,EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
03.01.2019,4741.4,SWITCH2 ENERGY LIMITED,Place,Main contractor,506011,N,N/A
03.01.2019,17727.83,SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
03.01.2019,686.45,REDACTED PERSONAL DATA,People,Contact,535001,N,N/A
03.01.2019,8100,KELFORD SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
03.01.2019,2912,SHEFFIELD CITY COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
03.01.2019,560.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,560.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,578.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,742.96,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,778.85,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,611.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,763.44,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,654.96,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,614.1,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,1074.08,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2019,1074.08,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
