Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2020",,,,,,
Effective Date,01/09/2020 - 30/09/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.09.2020,"8,014.82",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
01.09.2020,"32,448.00",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
01.09.2020,"9,509.98",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
01.09.2020,850.15,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
01.09.2020,"13,773.06",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
01.09.2020,"13,553.15",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
01.09.2020,"30,052.90",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
01.09.2020,647.03,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
01.09.2020,"1,387.00",WORSBROUGH COMMON COMMUNITY ASSOCIA,Corporate Budgets,Property Rents,211002,N,N/A
01.09.2020,593.28,Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
01.09.2020,838.8,FIRST CLASS DESIGN LIMITED,Communities,Other Transfer payments,556001,N,N/A
01.09.2020,594,360 Resourcung Solutions LIMITED,Place,Recruitment - Advertising,113001,N,N/A
01.09.2020,720,WEIGHTRON BILANCIAI LTD,Place,Miscellaneous Materials,402009,N,N/A
01.09.2020,"1,260.00",WYG Planning Ltd,Place,Main contractor,506011,N,N/A
01.09.2020,726.24,Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
01.09.2020,558,Complete Merchandise Ltd,Communities,Promotional Goods & Services,460024,N,N/A
01.09.2020,578.28,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.09.2020,578.28,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.09.2020,578.28,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
01.09.2020,"1,150.63",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
01.09.2020,"2,229.34",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
01.09.2020,565,Barkers Butchers Ltd,Communities,Other Transfer payments,556001,N,N/A
01.09.2020,702.24,Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
01.09.2020,"2,079.36",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
01.09.2020,760.32,Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
01.09.2020,"1,103.52",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
01.09.2020,684,Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
01.09.2020,939.36,Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
01.09.2020,"5,367.00",Redacted Personal Data,Place,Plant hire,320002,N,N/A
01.09.2020,"1,618.56",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
01.09.2020,"6,381.00",ST HELENS CHURCH,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.09.2020,"1,726.00",THE EXODUS PROJECT,Communities,Other Transfer payments,556001,N,N/A
01.09.2020,"1,858.00",THE EXODUS PROJECT,Communities,Other Transfer payments,556001,N,N/A
01.09.2020,"3,626.72",THURGOLAND BOWLING CLUB,Communities,Other Transfer payments,556001,N,N/A
01.09.2020,"7,992.00",SPORTING PENISTONE,Corporate Budgets,Other Transfer payments,556001,Y,1157786
01.09.2020,"3,500.00",SOUTH PENNINE COMMUNITY TRANSPORT C,Communities,Other Transfer payments,556001,N,N/A
01.09.2020,550,Smiths Fruit & Veg,Communities,Other Transfer payments,556001,N,N/A
01.09.2020,530,Smiths Fruit & Veg,Communities,Other Transfer payments,556001,N,N/A
01.09.2020,"8,000.00",Dodworth Tap,Place,Other Transfer payments,556001,N,N/A
01.09.2020,677.21,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.09.2020,500,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.09.2020,"1,183.70",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.09.2020,542.24,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.09.2020,545.73,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.09.2020,"1,247.41",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.09.2020,527.19,Redacted Personal Data,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
01.09.2020,"12,445.37",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
02.09.2020,"5,660.82",ARDEN WINCH & CO LTD,Corporate Budgets,Direct - General Materials,403011,N,N/A
02.09.2020,554.4,BANNER PLANT LTD,Corporate Budgets,Equipment - Hire,400002,N,N/A
02.09.2020,"5,266.28",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
02.09.2020,"10,385.16",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.09.2020,"4,176.26",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.09.2020,"12,422.82",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.09.2020,"1,044.58",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.09.2020,"12,434.04",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.09.2020,"40,856.19",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.09.2020,"5,464.80",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
02.09.2020,"12,616.39",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
02.09.2020,"3,020.40",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
02.09.2020,"4,712.24",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
02.09.2020,"12,057.20",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
02.09.2020,914.69,Redacted Personal Data,People,Residential long term,506023,N,N/A
02.09.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
02.09.2020,"8,243.66",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
02.09.2020,"9,861.96",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,"9,313.15",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,"3,573.90",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
02.09.2020,"3,020.40",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
02.09.2020,"27,678.29",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
02.09.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.09.2020,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.09.2020,778,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
02.09.2020,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.09.2020,"1,010.00",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
02.09.2020,"1,358.67",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,575.44,PRIORY GROUP NORTHERN OFFICE,People,Residential long term,506023,N,N/A
02.09.2020,"15,549.98",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
02.09.2020,523,EDEN PLACE,People,Residential long term,506023,N,N/A
02.09.2020,750.79,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
02.09.2020,"2,131.56",MARICARE LIMITED,People,Residential long term,506023,N,N/A
02.09.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
02.09.2020,"3,020.40",Redacted Personal Data,People,Residential long term,506023,N,N/A
02.09.2020,"14,896.02",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
02.09.2020,"3,523.80",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
02.09.2020,"6,040.80",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
02.09.2020,"10,032.29",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
02.09.2020,"10,229.13",LINDHURST LODGE,People,Residential long term,506023,N,N/A
02.09.2020,"9,061.20",Redacted Personal Data,People,Residential long term,506023,N,N/A
02.09.2020,"6,544.19",Redacted Personal Data,People,Residential long term,506023,N,N/A
02.09.2020,"6,645.92",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
02.09.2020,503.4,SANDYGATE RESIDENTIAL HOME,People,Residential short term,506026,N,N/A
02.09.2020,"10,916.10",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
02.09.2020,"3,523.80",MAGICARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,"7,047.60",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
02.09.2020,"13,440.37",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,503.4,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
02.09.2020,"8,739.44",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
02.09.2020,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.09.2020,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
02.09.2020,"1,864.26",Redacted Personal Data,People,Residential long term,506023,N,N/A
02.09.2020,"4,378.97",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
02.09.2020,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
02.09.2020,"2,100.00",Redacted Personal Data,Place,Legal Fees,424011,N,N/A
02.09.2020,"3,301.92",VOYAGE LTD,People,Residential long term,506023,N,N/A
02.09.2020,910.16,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"2,561.21",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
02.09.2020,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
02.09.2020,"8,461.58",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
02.09.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"14,693.58",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
02.09.2020,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
02.09.2020,"4,796.52",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,539.88,GROUNDSMAN TOOLS & SUPPLIES,Place,Stock Materials,,N,N/A
02.09.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,640.66,YORKS. PURCH. ORGANISATION,Communities,Catering - Consumables Purchase,410003,N,N/A
02.09.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
02.09.2020,"16,104.91",IDEAL CARE HOMES T/A,People,Residential short term,506026,N,N/A
02.09.2020,"16,105.18",CROWN CARE IV LTD,People,Residential short term,506026,N,N/A
02.09.2020,"7,850.11",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
02.09.2020,"3,468.93",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
02.09.2020,"3,271.44",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
02.09.2020,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"1,661.00",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
02.09.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"3,401.54",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,"2,167.95",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"1,418.71",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
02.09.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.09.2020,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
02.09.2020,"12,164.82",IDEAL CARE HOMES LTD,People,Residential short term,506026,N,N/A
02.09.2020,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,"17,660.52",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
02.09.2020,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
02.09.2020,"5,352.74",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
02.09.2020,"1,861.10",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
02.09.2020,"4,027.20",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
02.09.2020,"2,739.76",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
02.09.2020,"8,739.44",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
02.09.2020,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
02.09.2020,"9,061.20",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
02.09.2020,"2,939.11",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
02.09.2020,"1,010.00",COUNTRY COURT CARE HOMES LTD,People,Residential short term,506026,N,N/A
02.09.2020,524.02,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
02.09.2020,"1,405.82",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"2,253.00",ADASS,People,Subscriptions & Contributions,430002,N,N/A
02.09.2020,"10,555.04",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
02.09.2020,"8,463.76",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
02.09.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,524.02,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
02.09.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
02.09.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"10,495.22",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.09.2020,"8,557.80",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
02.09.2020,"12,086.81",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
02.09.2020,589.5,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
02.09.2020,720,PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
02.09.2020,"2,985.00",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
02.09.2020,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
02.09.2020,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
02.09.2020,507.43,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
02.09.2020,"8,799.16",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
02.09.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,844.84,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
02.09.2020,"21,526.63",BURLINGTON CARE LTD T/A CHERRY TREE,Communities,Residential short term,506026,N,N/A
02.09.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
02.09.2020,"12,038.40",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
02.09.2020,"27,921.60",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
02.09.2020,"7,614.00",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
02.09.2020,"35,787.60",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
02.09.2020,524,Crown Care Group,People,Residential long term,506023,N,N/A
02.09.2020,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
02.09.2020,535.52,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
02.09.2020,"2,310.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
02.09.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
02.09.2020,"6,544.20",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
02.09.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,544.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
02.09.2020,"2,005.03",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
02.09.2020,535.52,Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
02.09.2020,"600,402.02",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
02.09.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,615.87,Tamaris Healthcare (England) Ltd,People,Residential long term,506023,N,N/A
02.09.2020,"11,004.99",Dearnlea Park Residential Care Home,People,Residential short term,506026,N,N/A
02.09.2020,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
02.09.2020,875,WORSBROUGH COMMON COMMUNITY ASSOCIA,Core Services ,Property Rents,211002,N,N/A
02.09.2020,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
02.09.2020,"10,416.08",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
02.09.2020,"10,115.98",Your Care Provider Ltd,People,Residential short term,506026,N,N/A
02.09.2020,"1,489.20",Redacted Personal Data,People,Medical Referees,424016,N,N/A
02.09.2020,900,High Availability Hosting Limited,Place,ICT Services and Support,426014,N,N/A
02.09.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
02.09.2020,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
02.09.2020,554.5,SUPERIOR CARE HOMES LTD,People,Residential long term,506023,N,N/A
02.09.2020,500.82,National Care Consortium,People,Residential long term,506023,N,N/A
02.09.2020,"3,702.29",Ariya Neuro Care,People,Residential short term,506026,N,N/A
02.09.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
02.09.2020,"30,000.00",Building Design Partnership Limited,Place,New Construction Projects,270100,N,N/A
02.09.2020,"1,819.20",DISTRICT ENFORCEMENT LTD,Communities,Main contractor,506011,N,N/A
02.09.2020,502,The Elms Care Home,People,Residential long term,506023,N,N/A
02.09.2020,"2,725.38",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
02.09.2020,"8,281.45",Mapleton Care Group,People,Residential long term,506023,N,N/A
02.09.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
02.09.2020,"7,652.31",Strafford View,People,Residential long term,506023,N,N/A
02.09.2020,"11,731.43",MHA Homes Income,People,Residential long term,506023,N,N/A
02.09.2020,"1,140.00",Glendale Countryside Limited,Place,Direct - Highway Materials,403012,N,N/A
02.09.2020,581.05,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,685.76,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,914.24,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,778.14,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,721.82,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,"1,291.52",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,697.13,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,656.72,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,656.72,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,"1,291.52",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,808.12,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
02.09.2020,657.78,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
