Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2018",,,,,,
Effective Date,01/01/2018 - 31/01/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.01.2018,"12,339.97",MAINTEL EUROPE LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
02.01.2018,"11,150.00",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Community Services,505045,N,N/A
02.01.2018,518.46,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
02.01.2018,"1,584.00",KEV'S CABS,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,350.08",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,112.40",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,710.90",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,990.50",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,612,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
02.01.2018,"19,730.40",JAKTO TRANSPORT LTD,Place,Plant hire,320002,N,N/A
02.01.2018,"1,466.64",A CUMBERLIDGE (TILERS) LTD,Place,Main contractor,506011,N,N/A
02.01.2018,"4,013.74",DENTON & NICKELS LTD,Place,Main contractor,506011,N,N/A
02.01.2018,744,Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
02.01.2018,534,ByteBack Creative LLP,Place,Professional fees,424006,N,N/A
02.01.2018,"6,914.85",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
02.01.2018,"1,637.99",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
02.01.2018,"6,000.00",C D POTTER & SONS LTD,Communities,Grants,505002,N,N/A
02.01.2018,"3,000.00",C D POTTER & SONS LTD,Communities,Grants,505002,N,N/A
02.01.2018,"3,828.00",C D POTTER & SONS LTD,Communities,Grants,505002,N,N/A
02.01.2018,"10,277.45",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
02.01.2018,"16,559.85",BETHEL CHURCH PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
02.01.2018,"18,924.48",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
02.01.2018,"12,102.00",BRIERLEY PLAYMATES PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
02.01.2018,"22,849.68",BUSY BEES PENISTONE,People,Voluntary Associations,505001,N,N/A
02.01.2018,"28,622.40",CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
02.01.2018,"12,992.64",CAWTHORNE ROAD DAY NURSERY LTD,People,Voluntary Associations,505001,N,N/A
02.01.2018,"23,063.16",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"25,768.26",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"44,961.10",CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"14,015.36",DAISY CHAINS PRE-SCHOOL P/G,People,Voluntary Associations,505001,N,N/A
02.01.2018,"15,454.02",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"28,655.04",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
02.01.2018,"41,113.20",GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
02.01.2018,"35,213.20",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"21,971.36",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
02.01.2018,"11,046.00",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
02.01.2018,"13,968.00",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
02.01.2018,"6,080.40",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
02.01.2018,"21,811.20",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
02.01.2018,"5,221.60",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,605.95",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
02.01.2018,"12,898.32",LITTLE ACORNS NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"8,881.20",LITTLE ACORNS NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"31,440.72",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
02.01.2018,"8,037.60",Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
02.01.2018,"6,438.48",LITTLE FISHES PRESCHOOL (WOMBWELL),People,Voluntary Associations,505001,N,N/A
02.01.2018,"14,832.00",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
02.01.2018,"34,608.00",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"11,821.68",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
02.01.2018,"55,059.20",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"10,350.00",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
02.01.2018,"9,891.90",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
02.01.2018,"20,326.00",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
02.01.2018,"25,286.16",RISING STARS DAYCARE,People,Voluntary Associations,505001,N,N/A
02.01.2018,"28,052.72",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
02.01.2018,"4,681.80",P BARNETT AND OTHERS,People,Voluntary Associations,505001,N,N/A
02.01.2018,"24,543.60",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"12,606.72",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
02.01.2018,"40,958.80",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"30,491.52",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,506.4,STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
02.01.2018,"11,738.16",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"13,390.84",THURGOLAND CHILDCARE,People,Voluntary Associations,505001,Y,1093082
02.01.2018,"15,957.75",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
02.01.2018,"21,553.20",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"19,897.20",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
02.01.2018,"28,474.08",WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
02.01.2018,"21,037.76",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,857.96",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,460.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,945.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,500.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,418.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"3,477.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,418.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"5,871.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,993.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,886.5,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,248.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,550.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,205.96",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,945.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"3,136.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,993.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,394.00",THE LITTLE LYTEHOUSE L,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,025.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,005.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,482.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,053.36",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,945.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,580.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,436.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,733.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,542.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"3,498.72",The Little Professors,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,497.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,945.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,501.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,568.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,606.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,506.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"8,834.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,394.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,803.76,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,419.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,891.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,479.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,891.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,508.8,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,460.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,945.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,083.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"3,801.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,040.16",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,412.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,504.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,482.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"3,830.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,945.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,945.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,645,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,945.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,479.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,032.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,572.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,447.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,558.29",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,728.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"2,538.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"7,937.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,"3,181.36",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
02.01.2018,903.76,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,602.5,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,502.08,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,602.5,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,502.08,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,903.76,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,602.5,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,502.08,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,602.5,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,502.08,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,903.76,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,602.5,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,502.08,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,602.5,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,502.08,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.01.2018,524.74,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.01.2018,800,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.01.2018,600,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.01.2018,"1,385.03",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
02.01.2018,"1,300.00",PENDERELS TRUST,People,Community: Direct Payments,536038,N,N/A
02.01.2018,"1,600.00",PENDERELS TRUST,People,Community: Direct Payments,536038,N,N/A
02.01.2018,"4,108.35",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.01.2018,"1,302.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.01.2018,"1,500.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.01.2018,790.99,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.01.2018,"1,666.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.01.2018,823.83,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.01.2018,"1,568.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.01.2018,772.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.01.2018,"1,266.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
02.01.2018,"2,610.60",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
02.01.2018,500,Trade Union Legal LLP,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
02.01.2018,"1,243.80",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
02.01.2018,564.6,PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
03.01.2018,719.18,Torridge DC ,Corporate Budgets,Temporary Loan Interest,600014,N,N/A
03.01.2018,"2,000.00",REDACTED PERSONAL DATA,Place,Bonds - Place,950767,N,N/A
03.01.2018,601.58,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2018,699.79,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2018,"1,146.66",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2018,872.28,2 LET 4 SALE LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2018,"1,104.31",SMITHS CHARTERED SURVEYORS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2018,"1,112.19",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2018,756.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2018,605.67,SOCIAL LETTING AGENCY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.01.2018,772.5,DIRECT ESTATES LTD,Core Services ,Property Rents,211002,N,N/A
03.01.2018,"15,000.00",DIRECT ESTATES LTD,Core Services ,Property Rents,211002,N,N/A
03.01.2018,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
03.01.2018,822.64,SMI GROUP,Place,Stock Materials,,N,N/A
03.01.2018,714,HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
03.01.2018,"3,000.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
03.01.2018,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
03.01.2018,"19,496.40",FORGE ANVIL,Communities,Professional fees,424006,N,N/A
03.01.2018,580.8,SJM PLANT HIRE & GROUNDWORKS LTD,Place,Plant hire,320002,N,N/A
03.01.2018,"4,746.18",VOLUNTARY ACTION BARNSLEY,Core Services ,Community Services,505045,N,N/A
03.01.2018,600.92,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
03.01.2018,"13,885.11",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
03.01.2018,"1,350.00",T ROBERTS AND SON,Place,Catering - Consumables Purchase,410003,N,N/A
03.01.2018,"3,240.00",MARSHALLS MONO LTD,Place,Direct - Building Items,403013,N,N/A
03.01.2018,"3,240.00",MARSHALLS MONO LTD,Place,Direct - Building Items,403013,N,N/A
03.01.2018,"37,500.00",VOLUNTARY ACTION BARNSLEY,People,Community Services,505045,Y,515268
03.01.2018,976.8,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
03.01.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
03.01.2018,"3,600.00",SPRINGBOARD RESEARCH LTD,Place,Consultants Fees,424007,N,N/A
03.01.2018,"2,644.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2018,"1,938.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.01.2018,"1,957.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.01.2018,"1,881.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.01.2018,"1,995.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.01.2018,"1,976.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.01.2018,"1,862.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.01.2018,"1,088.83",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2018,"4,083.13",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2018,"3,367.22",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2018,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2018,"2,299.18",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.01.2018,"9,585.18",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2018,950,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.01.2018,"2,553.00",KATE BETTS MEDIA LTD,Place,Publications & Periodicals,422005,N,N/A
03.01.2018,"13,997.86",OVERDRIVE,Communities,Equipment -  Library Books,400006,N,N/A
03.01.2018,"1,800.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.01.2018,"1,100.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.01.2018,"2,623.92",THE GUINNESS PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
03.01.2018,887.51,THE GUINNESS PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
03.01.2018,887.51,THE GUINNESS PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
03.01.2018,"2,750.00",REDACTED PERSONAL DATA,People,Professional fees,424006,N,N/A
03.01.2018,"1,500.00",COMMUNITY INFORMATION SERVICES LTD,People,Publicity / Advertising (non staff),460013,N,N/A
03.01.2018,"1,149.03",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.01.2018,"4,057.17",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2018,744.6,KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
03.01.2018,933,EQUIPT BY SANDRA GEORGESON,People,Family Support,424033,N,N/A
03.01.2018,"1,377.20",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.01.2018,"5,547.61",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.01.2018,"1,084.71",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.01.2018,"2,760.00",SYPTE,Place,Property Rents,211002,N,N/A
03.01.2018,687.1,COMPLETE WORKWEAR SOLUTIONS LTD,Place,Direct - Clothing,403018,N,N/A
03.01.2018,"1,217.47",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.01.2018,"1,000.00",FOSTER CARER ASSOCIATION C/O,People,Subscriptions & Contributions,430002,N,N/A
03.01.2018,600,Innovas Consulting Solutions Ltd,Place,Business Coaching,424051,N,N/A
03.01.2018,"3,900.00",JONTEK LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
03.01.2018,"1,508.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.01.2018,"8,929.12",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
