Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2019",,,,,,
Effective Date,01/07/2019 - 31/07/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.07.2019,"8,310.25",ROTHERHAM AND BARNSLEY MIND,People,Community Services,505045,Y,1147740
03.07.2019,783.26,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
03.07.2019,566.99,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
03.07.2019,"1,973.66",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
03.07.2019,942.65,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
03.07.2019,792.63,YORKSHIRE WATER AUTH,Place,Sewerage,213002,N,N/A
03.07.2019,"8,980.17",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
03.07.2019,"1,768.20",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
03.07.2019,"1,337.55",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
03.07.2019,"9,020.51",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
03.07.2019,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.07.2019,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
03.07.2019,"5,158.49",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
03.07.2019,"2,032.48",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"4,895.46",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"3,400.27",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
03.07.2019,"5,331.03",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
03.07.2019,"1,639.74",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
03.07.2019,"37,021.58",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
03.07.2019,"3,731.01",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.07.2019,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.07.2019,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
03.07.2019,"2,742.83",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
03.07.2019,841.29,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
03.07.2019,"9,800.38",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
03.07.2019,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
03.07.2019,"2,080.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"1,876.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"1,224.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"1,468.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"2,244.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"1,101.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"1,489.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,693.6,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"2,040.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"1,060.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"1,134.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"1,920.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"1,468.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"1,938.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,648,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
03.07.2019,600,QDOS CREATES LTD,Place,Professional fees,424006,N,N/A
03.07.2019,"2,000.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
03.07.2019,"43,776.00",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
03.07.2019,"1,214.92",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
03.07.2019,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.07.2019,"7,153.53",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
03.07.2019,"1,342.55",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
03.07.2019,"2,529.80",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
03.07.2019,"7,044.26",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
03.07.2019,"7,286.95",LINDHURST LODGE,People,Residential long term,506023,N,N/A
03.07.2019,"4,607.75",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
03.07.2019,"5,689.05",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
03.07.2019,"3,001.58",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
03.07.2019,"8,320.46",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
03.07.2019,"2,049.11",MAGICARE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"4,753.94",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
03.07.2019,"21,396.29",STRONG LIFE CARE LTD,Communities,Residential long term,506023,N,N/A
03.07.2019,"5,740.53",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
03.07.2019,"3,401.77",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
03.07.2019,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"5,873.36",AMOCURA LTD,People,Residential long term,506023,N,N/A
03.07.2019,"1,553.78",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
03.07.2019,645.6,SANGWIN CONCRETE PRODUCTS LTD,Place,Direct - Highway Materials,403012,N,N/A
03.07.2019,944.4,ROYAL MAIL GROUP PLC,Place,Postage,426005,N,N/A
03.07.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"7,965.56",NISBET PLC,Core Services ,Cookers & Fridges,404003,N,N/A
03.07.2019,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
03.07.2019,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
03.07.2019,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
03.07.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
03.07.2019,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
03.07.2019,"21,921.43",BETTERCARE KEYS LTD,People,Voluntary Associations,505001,N,N/A
03.07.2019,"9,824.28",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
03.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"6,933.78",VOYAGE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"12,047.30",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
03.07.2019,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
03.07.2019,"1,731.50",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"2,819.64",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
03.07.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"4,000.00",REMEDI,People,Training Courses,112001,N,N/A
03.07.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"5,301.00",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
03.07.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"2,100.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
03.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"2,883.60",ALIGNED ASSETS LTD,Core Services ,ICT Services and Support,426014,N,N/A
03.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.07.2019,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
03.07.2019,"8,928.01",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
03.07.2019,"7,259.10",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
03.07.2019,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
03.07.2019,"3,350.95",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
03.07.2019,"38,685.85",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
03.07.2019,"1,871.44",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
03.07.2019,"31,415.40",GRANT THORNTON UK LLP,Corporate Budgets,Audit Fee,424018,N,N/A
03.07.2019,"2,045.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"8,546.24",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
03.07.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
03.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
03.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.07.2019,"26,779.44",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
03.07.2019,"41,985.38",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
03.07.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
03.07.2019,"4,838.63",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
03.07.2019,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
03.07.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"7,147.03",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
03.07.2019,"4,657.51",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
03.07.2019,"6,121.78",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
03.07.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
03.07.2019,"3,678.01",CROWN CARE IV LLP T/A,People,Residential short term,506026,N,N/A
03.07.2019,"6,315.98",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
03.07.2019,"5,343.46",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
03.07.2019,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
03.07.2019,"8,136.08",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
03.07.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
03.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"6,347.24",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
03.07.2019,"7,246.06",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
03.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"1,077.73",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
03.07.2019,"5,011.27",TRUST CARE LTD T/A,People,Residential short term,506026,N,N/A
03.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
03.07.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
03.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"18,995.57",FORGE ANVIL,Communities,Professional fees,424006,N,N/A
03.07.2019,"6,206.88",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
03.07.2019,"4,772.34",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
03.07.2019,"8,718.75",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
03.07.2019,"5,000.00",TADS,Communities,Community Services,505045,N,N/A
03.07.2019,"2,411.64",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.07.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
