Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2023/24,,,,,,,,,
Effective Date,01/10/2023 - 31/12/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),MEZE KITCHEN,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",12/12/2023,13/12/2023,27.9,1,27.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PAUL?S CAFE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",12/12/2023,13/12/2023,5.75,1,5.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),NIDA S BUBBLE TEA LTD,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",12/12/2023,13/12/2023,18,1,18,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),JAR,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",12/12/2023,13/12/2023,16.1,1,16.1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),KAY'S CAFE LTD,SHEFFIELD,5812,"EATING PLACES, RESTAURANTS",12/12/2023,13/12/2023,6,1,6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),JOHN PLANCK LTD,CHATHAM,5072,HARDWARE EQUIPMENT AND SUPPLIES,11/12/2023,12/12/2023,91.56,1,91.56,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AURAONLINEL,35314369001,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/12/2023,11/12/2023,144.6,1,144.6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),REPLACEMENT KEYS LTD,LEIGHTON BUZZ,5399,MISCELLANEOUS GENERAL MERCHANDISE,08/12/2023,11/12/2023,-44.75,1,-44.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/12/2023,08/12/2023,12.99,1,12.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/12/2023,08/12/2023,7.99,1,7.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/12/2023,08/12/2023,97,1,97,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),REPLACEMENT KEYS LTD,LEIGHTON BUZZ,5399,MISCELLANEOUS GENERAL MERCHANDISE,07/12/2023,08/12/2023,44.75,1,44.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),FONE CONNECTIONS,BARNSLEY,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,05/12/2023,06/12/2023,6,1,6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,05/12/2023,06/12/2023,16.45,1,16.45,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/12/2023,06/12/2023,-12.99,1,-12.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/12/2023,04/12/2023,39.99,1,39.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),NANDO'S BARNSLEY,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",30/11/2023,01/12/2023,22.5,1,22.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE BOTANIST,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",30/11/2023,01/12/2023,65.95,1,65.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,29/11/2023,01/12/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DOLLYS DESSERTS (GLASS,BARNSLEY,5814,FAST FOOD RESTAURANTS,30/11/2023,01/12/2023,7.6,1,7.6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),FALCO LOUNGE,BARNSLEY,5813,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",30/11/2023,01/12/2023,18.2,1,18.2,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),FRIDAYS,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",30/11/2023,01/12/2023,69.05,1,69.05,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/11/2023,30/11/2023,14.49,1,14.49,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),POUNDSTRETCHER 589,LEICESTER,5331,VARIETY STORES,29/11/2023,30/11/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,29/11/2023,30/11/2023,76.41,1,76.41,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/11/2023,30/11/2023,104.95,1,104.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.IDCARDCENTRE.CO.UK,NORTHAMPTON,2741,MISCELLANEOUS PUBLISHING AND PRINTING,24/11/2023,27/11/2023,336,1,336,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY MARKET,LONDON,7230,BARBER AND BEAUTY SHOPS,23/11/2023,24/11/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/11/2023,23/11/2023,12.99,1,12.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/11/2023,21/11/2023,7.1,1,7.1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/11/2023,21/11/2023,5.94,1,5.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/11/2023,21/11/2023,13.75,1,13.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/11/2023,06/11/2023,62.23,1,62.23,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/11/2023,06/11/2023,24.98,1,24.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/10/2023,01/11/2023,11.99,1,11.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   DAVE AND DAVE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",31/10/2023,01/11/2023,6.8,1,6.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/10/2023,30/10/2023,220,1,220,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),POUNDSTRETCHER 589,LEICESTER,5331,VARIETY STORES,27/10/2023,30/10/2023,18.75,1,18.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),GAZEBOSHOP,BANBURY,5998,TENT AND AWNING SHOPS,27/10/2023,30/10/2023,484.91,1,484.91,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,27/10/2023,30/10/2023,7,1,7,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),GAZEBOSHOP,BANBURY,5998,TENT AND AWNING SHOPS,26/10/2023,27/10/2023,484.91,1,484.91,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/10/2023,27/10/2023,59.98,1,59.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   DAVE AND DAVE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/10/2023,27/10/2023,3.4,1,3.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/10/2023,27/10/2023,19.98,1,19.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 1056,BARNSLEY,5310,DISCOUNT STORES,25/10/2023,26/10/2023,4,1,4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),MAXI DEALS BARNSLEY,BARNSLEY,5310,DISCOUNT STORES,25/10/2023,26/10/2023,29.06,1,29.06,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   DAVE AND DAVE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",23/10/2023,24/10/2023,10.2,1,10.2,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/10/2023,16/10/2023,15.98,1,15.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   DAVE AND DAVE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/10/2023,12/10/2023,3.4,1,3.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/10/2023,10/10/2023,8.98,1,8.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   DAVE AND DAVE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",09/10/2023,10/10/2023,3.4,1,3.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/10/2023,06/10/2023,4.49,1,4.49,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),RIVER ISLAND 711,BARNSLEY,5691,MEN'S AND WOMEN'S CLOTHING STORES,05/10/2023,06/10/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CINEWORLD GLAS SC,0844 815 7747,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",05/10/2023,06/10/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   DAVE AND DAVE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/10/2023,06/10/2023,3.4,1,3.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),NANDO'S BARNSLEY,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",05/10/2023,06/10/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),J D SPORTS FASHION PLC,BR1482 BARNSL,5941,SPORTING GOODS STORES,05/10/2023,06/10/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2023,05/10/2023,11.94,1,11.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCREWFIX.COM,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",04/10/2023,05/10/2023,11.78,1,11.78,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TIMPSON LTD,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/12/2023,12/12/2023,30,1,30,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PARKWAY CINEMA BARNSLE,BARNSLEY,7832,MOTION PICTURE THEATERS,15/12/2023,18/12/2023,151.5,1,151.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/12/2023,08/12/2023,35.88,1,35.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/12/2023,08/12/2023,60.87,1,60.87,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/12/2023,05/12/2023,138.1,1,138.1,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/12/2023,05/12/2023,77.84,1,77.84,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/12/2023,05/12/2023,37.98,1,37.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/12/2023,05/12/2023,61.97,1,61.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/12/2023,05/12/2023,71.98,1,71.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/12/2023,04/12/2023,71.96,1,71.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/12/2023,04/12/2023,25.49,1,25.49,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/11/2023,01/12/2023,19.99,1,19.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",29/11/2023,01/12/2023,159,1,159,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/11/2023,30/11/2023,69.86,1,69.86,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,28/11/2023,28/11/2023,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/11/2023,28/11/2023,250,1,250,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/11/2023,17/11/2023,44.86,1,44.86,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWINKL,SHEFFIELD,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,10/11/2023,13/11/2023,101.88,1,101.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),VISTAPRINT,VENLO,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,10/11/2023,13/11/2023,362.94,1,362.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/11/2023,09/11/2023,60.95,1,60.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/11/2023,09/11/2023,356,1,356,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK H03MF9HK4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,25/10/2023,26/10/2023,64.79,1,64.79,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/10/2023,23/10/2023,22.98,1,22.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/10/2023,20/10/2023,79.35,1,79.35,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/10/2023,20/10/2023,26.55,1,26.55,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/10/2023,18/10/2023,250,1,250,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,18/10/2023,18/10/2023,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/10/2023,13/10/2023,19.89,1,19.89,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/10/2023,09/10/2023,199.95,1,199.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/09/2023,02/10/2023,100.96,1,100.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL MAIL GROUP LTD,CHESTERFIELD,9402,POSTAL SERVICES-GOVERNMENT ONLY,26/12/2023,27/12/2023,15.45,1,15.45,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),FUTURELEARN.COM,LONDON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,11/12/2023,12/12/2023,75,1,75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),FUTURELEARN.COM,LONDON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,11/12/2023,12/12/2023,-75,1,-75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HIGH STREET VOUCHERS,LIVERPOOL,5311,DEPARTMENT STORES,06/12/2023,07/12/2023,307,1,307,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),DRIVER HIRE GROUP SERV,BRADFORD,5013,MOTOR VEHICLE SUPPLIES AND NEW PARTS,04/12/2023,05/12/2023,180,1,180,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HIGH SPEED TRAINING,ILKLEY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,23/11/2023,24/11/2023,156,1,156,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PCS AJ SYSTEMS LTD,3331231243,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",22/11/2023,23/11/2023,803.22,1,803.22,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  BRITISHSAFE,35314369001,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",22/11/2023,23/11/2023,300,1,300,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),FUTURELEARN.COM,LONDON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,22/11/2023,23/11/2023,75,1,75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),DRONE PILOT ACADEMY LI,BARNSLEY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,22/11/2023,23/11/2023,1194,1,1194,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SQ  SAFA TRAINING & CO,ROTHERHAM,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",22/11/2023,23/11/2023,1407.6,1,1407.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ICSLEARN.CO.UK,GLASGOW,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,22/11/2023,23/11/2023,45,1,45,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HIGH SPEED TRAINING,ILKLEY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,22/11/2023,23/11/2023,78,1,78,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),COURSE2CERTIFY,HOLLINWOOD,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,22/11/2023,23/11/2023,269.99,1,269.99,Growth & Sustainability
