Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Aug 2017",,,,,,
Effective Date,01/08/2017 - 31/08/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.08.2017,512.5,BARNSLEY HOSPICE,Place,Waste & Recycling contract,506021,N,N/A
01.08.2017,686,REDACTED PERSONAL DATA,People,Expenses - Members Appeals,460005,N,N/A
01.08.2017,"1,599.55",SCOTTISH POWER,Core Services ,Energy - Electricity,210001,N,N/A
01.08.2017,862.56,SCOTTISH POWER,Core Services ,Energy - Electricity,210001,N,N/A
01.08.2017,802.16,SCOTTISH POWER,Core Services ,Energy - Electricity,210001,N,N/A
01.08.2017,802.16,SCOTTISH POWER,Core Services ,Energy - Electricity,210001,N,N/A
01.08.2017,"1,069.15",SCOTTISH POWER,Core Services ,Energy - Electricity,210001,N,N/A
01.08.2017,677.36,SCOTTISH POWER,Core Services ,Energy - Gas,210002,N,N/A
01.08.2017,677.36,SCOTTISH POWER,Core Services ,Energy - Gas,210002,N,N/A
01.08.2017,812,REDACTED PERSONAL DATA,People,Expenses - Members Appeals,460005,N,N/A
01.08.2017,918.93,HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
01.08.2017,"1,312.76",HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
01.08.2017,918.93,HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
01.08.2017,"3,369.41",LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
01.08.2017,"1,861.72",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
01.08.2017,743.9,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
01.08.2017,"3,106.86",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
01.08.2017,612.62,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
01.08.2017,"12,555.13",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
01.08.2017,"10,262.14",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
01.08.2017,"4,265.59",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
01.08.2017,"12,335.56",MAINTEL EUROPE LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
01.08.2017,"21,500.00",REMEDI,People,Voluntary Associations,505001,N,N/A
01.08.2017,"309,004.04",MENCAP,People,Community: Supported Living,506049,N,N/A
01.08.2017,690.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.08.2017,"1,067.40",THURGOLAND TRAVEL LTD,Place,Public Transport,330001,N,N/A
01.08.2017,"1,284.00",BOREFLEX LTD,Place,Stock Materials,,N,N/A
01.08.2017,"1,061.20",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
01.08.2017,606.4,HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
01.08.2017,"1,212.80",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
01.08.2017,"1,061.20",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
01.08.2017,871.7,HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
01.08.2017,"1,212.80",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
01.08.2017,"1,591.80",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
01.08.2017,"1,970.80",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
01.08.2017,"1,061.20",HARMONY SUPPORTED LIVING LIMITED,People,Mental health after care,506024,N,N/A
01.08.2017,"3,281.89",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
01.08.2017,"1,225.24",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
01.08.2017,568.86,CROWN CARE II LLP,People,Residential short term,506026,N,N/A
01.08.2017,"1,257.12",PANACEON HEALTHCARE LTD T/A,People,Voluntary Associations,505001,N,N/A
01.08.2017,"1,335.69",PANACEON HEALTHCARE LTD T/A,People,Voluntary Associations,505001,N,N/A
01.08.2017,568.88,PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
01.08.2017,"1,044.00",DELTASCHEME LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.08.2017,"1,044.00",DELTASCHEME LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.08.2017,534.03,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.08.2017,"2,520.00",REDACTED PERSONAL DATA,Place,Business Coaching,424051,N,N/A
01.08.2017,"1,320.00",ACT CONSULTANCY,Core Services ,Consultants Fees,424007,N,N/A
01.08.2017,"2,400.00",KENYON INT. EMERGENCY SERVICES LTD,Core Services ,Mortuary Fees,424044,N,N/A
01.08.2017,592.99,REDACTED PERSONAL DATA,Communities,Personal Safety & ProtectiveClothing,403010,N,N/A
01.08.2017,715.84,REDACTED PERSONAL DATA,Communities,Personal Safety & ProtectiveClothing,403010,N,N/A
01.08.2017,600,The Hop Box Ltd,Place,Conference Fees,112003,N,N/A
01.08.2017,940.98,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.08.2017,976.8,HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.08.2017,"1,741.12",HARPERS ENVIRONMENTAL LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2017,"1,361.52",HARPERS ENVIRONMENTAL LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2017,"1,230.24",HARPERS ENVIRONMENTAL LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2017,"1,593.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.08.2017,"1,327.50",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.08.2017,"2,970.00",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
01.08.2017,893.7,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
01.08.2017,"9,329.53",THE SEC. WATSONS GROUNDWORKS L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.08.2017,"1,006.27",THE SEC. GLEESON DEVELOPMENTS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.08.2017,"9,035.10",THE SEC. ALDI STORES LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.08.2017,614.94,THE SEC. PLATINUM ASSET,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.08.2017,"15,000.00",Wentworth Castle Trust,Place,Subsriptions & Contributions,430002,N,N/A
01.08.2017,"230,000.00",REDACTED PERSONAL DATA,Housing Revenue Account,Legal Fees ,424011,N,N/A
02.08.2017,609.12,BARNSLEY CHRONICLE LTD,People,Publicity / Advertising (non staff),460013,N,N/A
02.08.2017,658.22,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
02.08.2017,"1,277.43",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
02.08.2017,"5,632.40",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
02.08.2017,600,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
02.08.2017,"1,394.58",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
02.08.2017,"1,294.85",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
02.08.2017,"1,368.86",DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
02.08.2017,638.9,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
02.08.2017,"1,341.60",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
02.08.2017,927.3,DONCASTER MBC,People,Residential long term,506023,N,N/A
02.08.2017,648,ZODION LTD,Place,Stock Materials,,N,N/A
02.08.2017,510,ZODION LTD,Place,Stock Materials,,N,N/A
02.08.2017,654,LOCAL GOVERNMENT ASSOCIATION,Communities,Conference Fees,112003,N,N/A
02.08.2017,"2,616.00",LOCAL GOVERNMENT ASSOCIATION,Core Services ,Conference Fees,112003,N,N/A
02.08.2017,"2,056.44",MALLATITE LTD,Place,Direct - General Materials,403011,N,N/A
02.08.2017,"8,419.54",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.08.2017,520.49,UNIVERSITY OF DERBY,People,Students - Care Allowance,530001,N,N/A
02.08.2017,"10,795.21",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
02.08.2017,"1,682.46",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
02.08.2017,"3,521.20",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
02.08.2017,"4,104.03",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
02.08.2017,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.08.2017,"1,077.25",AUTISM PLUS,People,Residential long term,506023,N,N/A
02.08.2017,"3,548.94",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
02.08.2017,"4,201.93",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"4,652.95",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"1,591.32",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
02.08.2017,"5,091.77",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
02.08.2017,"1,134.45",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
02.08.2017,"20,702.71",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
02.08.2017,"1,849.69",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.08.2017,"5,181.04",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.08.2017,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.08.2017,983.52,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"1,007.04",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
02.08.2017,"7,213.60",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
02.08.2017,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
02.08.2017,"13,748.40",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
02.08.2017,"7,276.00",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
02.08.2017,"29,525.40",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
02.08.2017,"17,462.10",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
02.08.2017,"5,843.00",BARNARDO SERVICES LTD,People,Family Support,424033,N,N/A
02.08.2017,"2,400.00",JOHNSTON PUBLISHING (NORTH),Place,Professional fees,424006,N,N/A
02.08.2017,600,JOHNSTON PUBLISHING (NORTH),Place,Promotional Goods & Services,460024,N,N/A
02.08.2017,"4,699.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.08.2017,854,REDACTED PERSONAL DATA,People,Expenses - Members Appeals,460005,N,N/A
02.08.2017,"15,893.10",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
02.08.2017,"3,800.00",TWENTY FOUR SEVEN,People,Property Rents,211002,N,N/A
02.08.2017,658.66,MARICARE LIMITED,People,Residential long term,506023,N,N/A
02.08.2017,"5,711.72",MARICARE LIMITED,People,Residential long term,506023,N,N/A
02.08.2017,"1,817.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.08.2017,"8,161.00",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
02.08.2017,"1,778.21",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
02.08.2017,"3,584.53",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
02.08.2017,"7,318.28",HUNNINGLEY GRANGE,People,Residential short term,506026,N,N/A
02.08.2017,"5,496.49",LINDHURST LODGE,People,Residential long term,506023,N,N/A
02.08.2017,"3,876.43",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
02.08.2017,"3,008.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"4,300.47",PARK CARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"3,446.30",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
02.08.2017,"3,265.90",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
02.08.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
02.08.2017,"8,069.33",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
02.08.2017,"1,136.63",MAGICARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"1,849.69",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
02.08.2017,"12,115.20",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"5,104.21",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
02.08.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.08.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
02.08.2017,"1,423.44",G4S CASH SOLUTIONS (UK) LTD,Communities,All pay cash collection,424027,N,N/A
02.08.2017,"1,344.36",G4S CASH SOLUTIONS (UK) LTD,Communities,All pay cash collection,424027,N,N/A
02.08.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"6,424.17",AMOCURA LTD,People,Residential long term,506023,N,N/A
02.08.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.08.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.08.2017,564,CIPFA,Core Services ,Training Courses,112001,N,N/A
02.08.2017,"2,352.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.08.2017,"1,902.90",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"1,611.54",CORPORATE DIRECT (EUROPE) LTD,Core Services ,Telephones - Other,426003,N,N/A
02.08.2017,"9,128.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.08.2017,558.41,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.08.2017,"1,846.87",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
02.08.2017,"2,379.12",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Main contractor,506011,N,N/A
02.08.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"1,295.77",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
02.08.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
02.08.2017,"9,487.81",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
02.08.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"1,902.00",ASSOCIATION OF ELECTORAL,Core Services ,Training Courses,112001,N,N/A
02.08.2017,"6,393.23",VOYAGE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"2,459.47",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
02.08.2017,"5,971.99",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
02.08.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"1,267.20",FLEXIFORM,Public Health,Furniture,404001,N,N/A
02.08.2017,"5,221.85",LOXLEY COURT NURSING HOME,People,Nursing Long Term,506019,N,N/A
02.08.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"3,990.00",GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
02.08.2017,"1,125.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.08.2017,630,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.08.2017,540,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.08.2017,558,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.08.2017,540,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.08.2017,"1,095.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.08.2017,720,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.08.2017,630,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.08.2017,630,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.08.2017,909,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
02.08.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"5,465.34",MENCAP,People,Community: Supported Living,506049,N,N/A
02.08.2017,"1,428.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.08.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
02.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"4,047.66",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
02.08.2017,"8,019.47",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
02.08.2017,"6,599.74",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
02.08.2017,"6,606.15",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
02.08.2017,"1,431.46",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
02.08.2017,"36,432.58",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
02.08.2017,"1,299.35",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
02.08.2017,"1,908.25",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
02.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"2,680.76",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"1,731.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,588,BARNSLEY SPV ONE LTD,Core Services,Main contractor,506011,N,N/A
02.08.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"1,774.38",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.08.2017,"39,539.92",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
02.08.2017,"25,219.66",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
02.08.2017,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
02.08.2017,"6,612.66",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
02.08.2017,810,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
02.08.2017,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
02.08.2017,"12,722.35",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
02.08.2017,"2,016.00",SCRIPT MEDIA GROUP LTD,People,Equipment -  Records & Tapes,400005,N,N/A
02.08.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
02.08.2017,591.44,CARE HOMES UK LTD,People,Nursing Long Term,506019,N,N/A
02.08.2017,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
02.08.2017,620.05,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
02.08.2017,"2,871.73",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
02.08.2017,"3,704.47",FORWARD STEPS (YORKSHIRE) LTD,People,Out Of Borough Placements,501004,N,N/A
02.08.2017,"1,000.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
02.08.2017,500,GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
02.08.2017,"1,732.05",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
02.08.2017,"1,000.00",WICKERSLEY SCHOOL & SPORTS COLLEGE,People,Payments to Other Local Authorities,501001,N,N/A
02.08.2017,"2,117.57",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
02.08.2017,"2,147.15",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
02.08.2017,"10,736.74",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
02.08.2017,"1,000.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
02.08.2017,"3,320.73",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
02.08.2017,"14,493.67",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
02.08.2017,578.64,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
02.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"4,250.44",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.08.2017,"1,539.98",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
02.08.2017,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,"8,081.80",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
02.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,744.6,KK GLOBAL LIMITED,People,Medical Referees,424016,N,N/A
02.08.2017,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
02.08.2017,500,DRONFIELD HENRY FANSHAWE SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
02.08.2017,"3,452.32",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.08.2017,"3,849.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.08.2017,"9,516.83",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
02.08.2017,500,DENBY C.E. (VA) FIRST SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
02.08.2017,"3,642.90",ACORN HOUSE FOSTERING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
02.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.08.2017,636.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
