Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2021",,,,,,
Effective Date,01/05/2021 - 31/05/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.05.2021,"2,869.75",AJB CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
04.05.2021,964.22,INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
04.05.2021,"3,528.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
04.05.2021,"6,685.43",TRISCAN SYSTEMS LTD,Place,Computer Software -  Licenses,426010,N,N/A
04.05.2021,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.05.2021,987,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.05.2021,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.05.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.05.2021,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.05.2021,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.05.2021,531.9,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.05.2021,573.6,YORKS. PURCH. ORGANISATION,Place,Cookers & Fridges,404003,N,N/A
04.05.2021,"9,702.73",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.05.2021,"2,869.75",CARE2CARE TRAINING SERVICES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
04.05.2021,693,THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
04.05.2021,"64,571.40",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
04.05.2021,"13,475.00",GREENWORKS BARNSLEY LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
04.05.2021,816.75,GOOSEACRE ACADEMY TRUST,People,Grants,505002,N,N/A
04.05.2021,"2,212.20",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"1,648.65",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"1,775.40",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"1,586.10",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,816.75,REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
04.05.2021,"1,179.75",ST HELENS PRIMARY ACADEMY,People,Grants,505002,N,N/A
04.05.2021,"1,033.08",PAPERPOST LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
04.05.2021,726,BRIGHTON SCHOOL OF BUSINESS AND,Communities,Training Courses,112001,N,N/A
04.05.2021,"2,869.75",PHYSICAL FUTURES,Corporate Budgets,Community: Other - Other,506056,N,N/A
04.05.2021,615,TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
04.05.2021,"9,535.20",PLINCKE LANDSCAPE LTD,Place,Quantity Surveying & Building Regulation,424021,N,N/A
04.05.2021,"2,501.10",ACKROYD & ABBOTT LIMITED,Place,Property Rents,211002,N,N/A
04.05.2021,816.75,Rainbow Day Care Limited,People,Grants,505002,N,N/A
04.05.2021,"2,121.60",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
04.05.2021,"4,973.84",FAMILY LIVES,Communities,Voluntary Associations,505001,N,N/A
04.05.2021,"1,822.44",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
04.05.2021,529.2,Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.05.2021,"18,312.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"14,280.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"18,312.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"1,170.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"1,485.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,895,Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"1,500.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"7,950.51",Growing Wild Outdoor Nursery,People,Voluntary Associations,505001,N,N/A
04.05.2021,"17,100.00",BookingLab Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
04.05.2021,"22,034.00",Brantwood Specialist School,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"29,500.66",Brantwood Specialist School,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"1,132.90",Oldfields Heritage Travel,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"2,085.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,900,Broadway Travel Barnsley,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"5,712.00",Design by Foundry Ltd,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
04.05.2021,"1,960.00",Elite Care and Comfort Limited,People,Community: Homecare,506020,N,N/A
04.05.2021,"2,064.00",Elite Care and Comfort Limited,People,Community: Homecare,506020,N,N/A
04.05.2021,"3,120.00",Osborne Thomas Limited,Core Services ,Recruitment - Advertising,113001,N,N/A
04.05.2021,"1,954.00",Birthlight,People,Training Courses,112001,N,N/A
04.05.2021,615,BRIERLEY PLAYMATES PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
04.05.2021,816.75,OAKHILL PRIMARY ACADEMY,People,Grants,505002,N,N/A
04.05.2021,816.75,Worsbrough Bank End Primary,People,Grants,505002,N,N/A
04.05.2021,"1,088.46",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
04.05.2021,"1,320.00",MAGICAL MOMENTS,Place,Other Transfer payments,556001,N,N/A
04.05.2021,"1,575.12",Friends of Ardsley Welfare,Communities,Other Transfer payments,556001,Y,N/A
04.05.2021,647.22,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,503.24,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,611.45,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,"1,506.69",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,890.47,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,815.69,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,"1,695.90",BAILE DEVELOPMENTS LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,966,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,626.32,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,"1,315.40",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,972.74,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,"1,435.58",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,"2,341.09",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
04.05.2021,"8,000.00",THE SEC. PRO BODYS PIERCING STUDIOS,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
04.05.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
04.05.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
04.05.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
04.05.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.05.2021," 1,926.00 ",Stormguard,Core Services ,Infrastructure Works,424055,N,N/A
04.05.2021," 377,000.00 ",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
05.05.2021,"3,456.00",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
05.05.2021,840,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
05.05.2021,840,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
05.05.2021,840,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
05.05.2021,600.96,BARNSLEY DISABILITY SERVICES LTD,People,Community: Homecare,506020,N,N/A
05.05.2021,"4,022.20",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
05.05.2021,"1,426.31",C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
05.05.2021,862.51,C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
05.05.2021,"1,620.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
05.05.2021,"1,830.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
05.05.2021,"1,620.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
05.05.2021,"1,875.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
05.05.2021,"1,830.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
05.05.2021,"1,038.00",KLOECKNER METALS,Place,Miscellaneous Materials,402009,N,N/A
05.05.2021,"1,857.50",KEYLINE BUILDERS MERCHANTS LTD,Place,Stock Materials,,N,N/A
05.05.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
05.05.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
05.05.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
05.05.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
05.05.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
05.05.2021,"22,453.61",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
05.05.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
05.05.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
05.05.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
05.05.2021,693.78,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.05.2021,774,BRADY CORP LTD T/A SETON,Core Services ,Computer Hardware - Purchase,426006,N,N/A
05.05.2021,"1,452.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.05.2021,"9,273.60",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
05.05.2021,"1,268.70",YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
05.05.2021,"10,566.78",ANGEL CARE PLC,People,Residential short term,506026,N,N/A
05.05.2021,"4,941.94",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
05.05.2021,"6,168.04",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
05.05.2021,"10,648.50",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
05.05.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.05.2021,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
05.05.2021,"4,265.98",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
05.05.2021,"9,163.25",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,"8,407.02",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
05.05.2021,"1,646.70",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
05.05.2021,"32,636.08",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
05.05.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.05.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.05.2021,778,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
05.05.2021,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
05.05.2021,"2,369.48",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
05.05.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,"12,335.81",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
05.05.2021,575.5,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.05.2021,"2,300.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.05.2021,"1,800.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.05.2021,"2,320.72",MARICARE LIMITED,People,Residential long term,506023,N,N/A
05.05.2021,548.9,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
05.05.2021,"2,744.50",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.05.2021,"18,873.72",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
05.05.2021,"4,391.20",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.05.2021,"5,313.60",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
05.05.2021,"7,777.68",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
05.05.2021,"15,275.99",LINDHURST LODGE,People,Residential long term,506023,N,N/A
05.05.2021,"12,547.10",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.05.2021,"4,723.20",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.05.2021,"7,723.84",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
05.05.2021,"3,293.40",MAGICARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,"12,096.00",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
05.05.2021,"12,798.22",STRONG LIFE CARE LTD,People,Residential short term,506026,N,N/A
05.05.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
05.05.2021,"8,363.64",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
05.05.2021,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
05.05.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,548.9,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
05.05.2021,"2,000.76",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.05.2021,"4,062.96",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
05.05.2021,"6,551.02",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
05.05.2021,"4,409.59",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
05.05.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,"1,903.76",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
05.05.2021,"5,763.50",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
05.05.2021,"3,301.92",VOYAGE LTD,People,Residential long term,506023,N,N/A
05.05.2021,"1,364.29",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,"2,561.21",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
05.05.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
05.05.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
05.05.2021,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.05.2021,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.05.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,"14,702.20",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
05.05.2021,"5,440.08",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
05.05.2021,"3,751.56",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,"5,805.17",HOME INSTEAD SENIOR CARE,Communities,Community: Homecare,506020,N,N/A
05.05.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,828.01,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
05.05.2021,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
05.05.2021,"15,716.24",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
05.05.2021,"6,296.32",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
05.05.2021,"7,850.11",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
05.05.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
05.05.2021,"3,271.44",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
05.05.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.05.2021,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.05.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.05.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,"450,380.21",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
05.05.2021,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.05.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.05.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.05.2021,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
05.05.2021,"9,413.46",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
05.05.2021,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
05.05.2021,"13,058.50",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
05.05.2021,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
