Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2017",,,,,,
Effective Date,01/10/2017 - 31/10/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.10.2017,"1,680.00",TWIGGS GROUND MAINTENANCE,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
03.10.2017,887,ABRSM,Place,External Exam Fees,424014,N,N/A
03.10.2017,"18,456.50",AJB Care ,Communities,Community Services,505045,N,N/A
03.10.2017,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
03.10.2017,"1,096.59",AVN SOLUTIONS,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.10.2017,"2,400.00",CYCLESCHEME LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.10.2017,633,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
03.10.2017,"13,800.00",Fast Lane Displays,Place,Furniture & Equipment - Purchase,400001,N,N/A
03.10.2017,"4,000.00",Graysons Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
03.10.2017,"5,464.20",Graysons Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
03.10.2017,"9,724.76",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
03.10.2017,720,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
03.10.2017,"1,086.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
03.10.2017,"1,986.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
03.10.2017,"1,708.16",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
03.10.2017,"2,458.04",LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
03.10.2017,"49,510.03",M.A.M ROOFING (SERVICES) LIMITED,Place,Main contractor,506011,N,N/A
03.10.2017,"51,660.00",MOTT MACDONALD LTD,Core Services,Consultants Fees,424007,N,N/A
03.10.2017,"5,760.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
03.10.2017,653.8,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
03.10.2017,"1,988.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.10.2017,702,REDACTED PERSONAL DATA,Core Services ,External Exam Fees,424014,N,N/A
03.10.2017,"2,306.60",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.10.2017,960.77,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
03.10.2017,"27,000.00",REDACTED PERSONAL DATA,People,Grants to schools,530006,N,N/A
03.10.2017,"1,650.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
03.10.2017,"1,008.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
03.10.2017,"1,168.23",THE SEC. ARTHRITIS RESEARCH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.10.2017,"5,504.91",THE SEC. CAMBERTOWN LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.10.2017,"3,336.00",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.10.2017,"1,134.84",28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,686.4,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"9,051.10",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
04.10.2017,"5,613.59",AMOCURA LTD,People,Residential long term,506023,N,N/A
04.10.2017,"11,426.48",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
04.10.2017,806.4,AQUAM WATER SERVICES,Place,Sewerage,213002,N,N/A
04.10.2017,806.4,AQUAM WATER SERVICES,Place,Sewerage,213002,N,N/A
04.10.2017,806.4,AQUAM WATER SERVICES,Place,Sewerage,213002,N,N/A
04.10.2017,806.4,AQUAM WATER SERVICES,Place,Sewerage,213002,N,N/A
04.10.2017,806.4,AQUAM WATER SERVICES,Place,Sewerage,213002,N,N/A
04.10.2017,"4,612.00",Arriva Rail North Limited,Core Services ,Public Transport,330001,N,N/A
04.10.2017,"1,400.00",Aspire Health and Care,People,Residential long term,506023,N,N/A
04.10.2017,"6,606.15",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
04.10.2017,"1,077.25",AUTISM PLUS,People,Residential long term,506023,N,N/A
04.10.2017,"8,680.08",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
04.10.2017,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
04.10.2017,"3,356.00",BARNSLEY DISABILITY SERVICES LTD,People,Community: Homecare,506020,N,N/A
04.10.2017,"1,337,786.95",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
04.10.2017,"5,097.60",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
04.10.2017,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
04.10.2017,635.8,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,"5,293.87",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
04.10.2017,"4,265.59",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
04.10.2017,568.45,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
04.10.2017,578.64,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
04.10.2017,"1,507.26",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
04.10.2017,"22,093.48",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
04.10.2017,"7,101.59",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
04.10.2017,528.08,CATHEDRAL LEASING LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
04.10.2017,533.01,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
04.10.2017,"2,955.75",CLEAPSS,Core Services ,Subscriptions & Contributions,430002,N,N/A
04.10.2017,"2,121.36",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
04.10.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"2,014.73",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"1,908.25",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"2,798.26",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
04.10.2017,"7,554.76",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
04.10.2017,"1,002.46",Crown Care IV Ltd,People,Residential long term,506023,N,N/A
04.10.2017,"2,459.47",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
04.10.2017,"5,382.34",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
04.10.2017,"1,105.16",DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
04.10.2017,772.5,DIRECT ESTATES LTD,Core Services ,Property Rents,211002,N,N/A
04.10.2017,"15,000.00",DIRECT ESTATES LTD,Core Services ,Property Rents,211002,N,N/A
04.10.2017,927.3,DONCASTER MBC,People,Residential long term,506023,N,N/A
04.10.2017,"4,803.49",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
04.10.2017,732.92,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
04.10.2017,"1,686.32",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
04.10.2017,576,ELLIOTT BAXTER AND CO LTD,Core Services ,Materials - Printing,402006,N,N/A
04.10.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
04.10.2017,"1,732.51",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
04.10.2017,"1,846.87",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
04.10.2017,"7,732.59",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
04.10.2017,"1,533.40",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
04.10.2017,996.86,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
04.10.2017,660.8,Forest Hill Care Home,People,Nursing Long Term,506019,N,N/A
04.10.2017,942.9,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,571.01,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,"4,845.82",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
04.10.2017,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"1,068.00",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
04.10.2017,"3,265.90",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
04.10.2017,"1,299.35",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
04.10.2017,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
04.10.2017,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
04.10.2017,613.1,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
04.10.2017,"15,007.18",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
04.10.2017,"4,104.03",HILL CARE LTD T/A DEANGATE,People,Nursing Long Term,506019,N,N/A
04.10.2017,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.10.2017,"2,914.65",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"1,873.07",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"7,500.00",HORIZON COMMUNITY COLLEGE,People,Miscellaneous Materials,402009,N,N/A
04.10.2017,983.52,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"4,357.73",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
04.10.2017,"6,557.20",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
04.10.2017,"6,406.21",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
04.10.2017,"10,806.19",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
04.10.2017,"25,567.00",ILAH BARNSLEY,People,Unascertained Material Group,400008,N,N/A
04.10.2017,"2,225.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
04.10.2017,"1,593.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04.10.2017,"1,591.32",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
04.10.2017,"1,431.46",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
04.10.2017,"9,487.81",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
04.10.2017,770.26,J WHITE & CO (TDE) LTD,Place,Direct - Highway Materials,403012,N,N/A
04.10.2017,"1,469.52",JOHNSTON PUBLISHING (NORTH),Place,Recruitment - Advertising,113001,N,N/A
04.10.2017,"7,552.18",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
04.10.2017,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
04.10.2017,"4,938.85",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
04.10.2017,"4,242.00",REDACTED PERSONAL DATA,Core Services ,Cleaning - Windows,240003,N,N/A
04.10.2017,"4,391.76",LINDHURST LODGE,People,Residential long term,506023,N,N/A
04.10.2017,"1,290.34",LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
04.10.2017,596.71,LONDON CURRENCY BROKERS,Core Services ,Brokers Fees,424010,N,N/A
04.10.2017,"4,047.66",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
04.10.2017,"5,051.88",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
04.10.2017,"6,289.44",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"1,969.75",MAGICARE LTD,People,Residential short term,506026,N,N/A
04.10.2017,"8,239.90",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
04.10.2017,"1,370.23",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
04.10.2017,620.05,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
04.10.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"5,343.75",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
04.10.2017,"1,849.69",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
04.10.2017,"1,774.38",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
04.10.2017,859.01,MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
04.10.2017,"2,230.03",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
04.10.2017,"13,633.45",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
04.10.2017,"1,864.28",NEXT STEP CARE MANAGEMENT LTD,People,Unascertained Material Group,400008,N,N/A
04.10.2017,590.03,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,"3,947.13",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
04.10.2017,"4,516.20",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.10.2017,"3,587.79",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04.10.2017,"3,849.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04.10.2017,"3,008.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"4,030.64",PARK CARE LTD,People,Residential long term,506023,N,N/A
04.10.2017,"1,421.34",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
04.10.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
04.10.2017,"21,760.80",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
04.10.2017,"1,007.04",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
04.10.2017,"2,031,208.34",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
04.10.2017,"1,744.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.10.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.10.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,"4,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.10.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,"2,450.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,577.72,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
04.10.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,556.28,REDACTED PERSONAL DATA,Communities,Personal Safety & ProtectiveClothing,403010,N,N/A
04.10.2017,612.66,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.10.2017,581.66,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,"1,096.44",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.10.2017,799.74,REDACTED PERSONAL DATA,Communities,Reimbursement of Income,460023,N,N/A
04.10.2017,507.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,622.58,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,"1,563.64",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,519.25,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,"1,018.08",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,"1,003.69",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,610.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,619.38,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.10.2017,"1,000.54",REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
04.10.2017,"4,666.86",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
04.10.2017,"3,356.37",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
04.10.2017,"3,767.45",ROTHERHAM HOSP NHS FT,Public Health,Payments to Health Authorities,503001,N,N/A
04.10.2017,"3,248.50",ROTHERHAM HOSP NHS FT,Public Health,Payments to Health Authorities,503001,N,N/A
04.10.2017,"3,013.80",ROTHERHAM HOSP NHS FT,Public Health,Payments to Health Authorities,503001,N,N/A
04.10.2017,"1,239.30",ROTHERHAM HOSP NHS FT,Public Health,Payments to Health Authorities,503001,N,N/A
04.10.2017,"1,211.34",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
04.10.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
04.10.2017,"7,203.07",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
04.10.2017,"3,750.00",SCARBOROUGH SHOPMOBILITY,Communities,Community Services,505045,N,N/A
04.10.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
04.10.2017,"4,189.67",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04.10.2017,778.8,SJM PLANT HIRE & GROUNDWORKS LTD,Place,Plant hire,320002,N,N/A
04.10.2017,658.49,SMART DOOR SOLUTIONS LIMITED,People,Resource Centre Bonds - People,950766,N,N/A
04.10.2017,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
04.10.2017,"3,290.35",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
