Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2019",,,,,,
Effective Date,01/05/2019 - 31/05/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.05.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,567.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"1,619.64",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,342.24",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,539.88,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,659.24",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,071.84",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"5,676.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.05.2019,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.05.2019,585,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.05.2019,"4,582.02",VIRGIN MEDIA LTD,Place,Statutory Providers,210007,N,N/A
01.05.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.05.2019,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.05.2019,"2,021.45",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"2,534.16",PENNINE VIEW,People,Residential long term,506023,N,N/A
01.05.2019,567.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"63,790.32",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"8,696.69",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
01.05.2019,"8,646.74",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
01.05.2019,"6,057.36",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
01.05.2019,"6,996.39",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
01.05.2019,"3,350.95",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
01.05.2019,694.24,BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Energy - Gas,210002,N,N/A
01.05.2019,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
01.05.2019,"2,045.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"20,241.34",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
01.05.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"1,914.60",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"10,484.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"5,040.00",UNILINK FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.05.2019,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.05.2019,"3,606.20",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
01.05.2019,"3,072.05",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.05.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
01.05.2019,"5,699.31",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
01.05.2019,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
01.05.2019,"1,465.45",KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
01.05.2019,"1,937.95",KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
01.05.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"6,725.45",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
01.05.2019,585,KINGS CHAMBERS,People,Legal Fees,424011,N,N/A
01.05.2019,"2,201.76",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,871.56",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"4,543.99",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
01.05.2019,"19,644.24",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"45,447.16",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
01.05.2019,"2,261.16",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,090.32",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,278.88",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"6,121.78",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
01.05.2019,"6,606.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
01.05.2019,"2,217.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,574.56,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"2,164.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"2,196.48",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,653.03",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
01.05.2019,"1,063.92",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"38,072.32",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,328.57",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
01.05.2019,"1,631.52",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,470.25",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"7,076.23",LADHAR HEALTHCARE (NORTH EAST) LLP,Communities,Residential long term,506023,N,N/A
01.05.2019,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
01.05.2019,"7,944.14",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
01.05.2019,"14,967.48",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,578.96",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,595.26",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"2,170.00",SUNSHINE HOMES LTD,Communities,Property Rents,211002,N,N/A
01.05.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
01.05.2019,628.16,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
01.05.2019,"1,627.56",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,615.68",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"4,384.94",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.05.2019,885.3,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,870.6,BERENDSEN,Place,Direct - Cleaning Items,403016,N,N/A
01.05.2019,"3,355.40",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.05.2019,"2,223.24",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.05.2019,"11,563.43",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
01.05.2019,"2,287.56",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"6,039.74",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
01.05.2019,"1,365.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"1,890.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"1,260.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"1,710.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"46,999.39",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.05.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"1,056.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,960.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"5,172.02",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,980.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,567.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,114.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"2,669.25",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"8,096.94",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,098.24",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"70,199.36",GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
01.05.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
01.05.2019,562.32,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,694.88",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,567.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,849.06",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"6,041.17",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.05.2019,"5,329.22",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
01.05.2019,"8,701.80",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"1,095.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,572.80",THE LITTLE LYTEHOUSE L,People,Voluntary Associations,505001,N,N/A
01.05.2019,553.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"7,350.72",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
01.05.2019,"1,675.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"35,896.17",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
01.05.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"1,729.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,348.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
01.05.2019,"6,300.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
01.05.2019,"3,469.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,889.89",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
01.05.2019,"11,035.20",LITTLE ACORNS NURSERY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"8,039.56",LOXLEY HEALTHCARE LTD,People,Residential short term,506026,N,N/A
01.05.2019,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Cleaning -  Buildings - External Provide,240001,N,N/A
01.05.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"1,577.93",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"38,408.04",RISING STARS DAYCARE,People,Voluntary Associations,505001,N,N/A
01.05.2019,521.41,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
01.05.2019,"15,071.72",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
01.05.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
01.05.2019,"29,252.52",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
01.05.2019,"32,151.50",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
01.05.2019,"4,562.71",CREATIVE KIDS (NATALIE SENIOR),People,Voluntary Associations,505001,N,N/A
01.05.2019,"18,850.26",Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
01.05.2019,"4,781.92",The Little Professors,People,Voluntary Associations,505001,N,N/A
01.05.2019,900,REDACTED PERSONAL DATA,Place,Publicity / Advertising (non staff),460013,N,N/A
01.05.2019,"24,303.84",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
01.05.2019,"32,492.90",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
01.05.2019,"17,717.04",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
01.05.2019,547.8,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
01.05.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.05.2019,"2,223.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
01.05.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
01.05.2019,"14,598.00",INFINITI IT LIMITED,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
