Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2022/23,,,,,,,,,
Effective Date,01/04/2022 - 30/06/2022,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/05/2022,03/05/2022,14.59,1,14.59,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/05/2022,03/05/2022,12.72,1,12.72,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2D3Y29OE4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,02/05/2022,03/05/2022,7.91,1,7.91,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2D6A05CA4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,02/05/2022,03/05/2022,40.99,1,40.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/05/2022,03/05/2022,25.44,1,25.44,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/05/2022,04/05/2022,46.94,1,46.94,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2D4RF8ZR4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,03/05/2022,04/05/2022,38.99,1,38.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/05/2022,04/05/2022,6,1,6,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/05/2022,04/05/2022,-1.31,1,-1.31,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",03/05/2022,05/05/2022,10.86,1,10.86,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/05/2022,10/05/2022,82.36,1,82.36,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/05/2022,10/05/2022,55.26,1,55.26,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/05/2022,10/05/2022,-2,1,-2,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,11/05/2022,12/05/2022,98.49,1,98.49,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/05/2022,13/05/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,13/05/2022,16/05/2022,5.99,1,5.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/05/2022,18/05/2022,75.48,1,75.48,People
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,18/05/2022,20/05/2022,48,1,48,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/05/2022,23/05/2022,62.08,1,62.08,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/05/2022,23/05/2022,-40.97,1,-40.97,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/05/2022,24/05/2022,33.98,1,33.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/05/2022,24/05/2022,24.99,1,24.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",23/05/2022,24/05/2022,95.41,1,95.41,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",23/05/2022,24/05/2022,-10.6,1,-10.6,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/05/2022,25/05/2022,12.99,1,12.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2G7QE4AW4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/05/2022,30/05/2022,33.98,1,33.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2G9KP5AE4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/05/2022,30/05/2022,11,1,11,People
BARNSLEY METRO BC-C 0506384 (00506384),IZ  G W FLOORING,HIGHAM,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/05/2022,31/05/2022,235,1,235,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",31/05/2022,01/06/2022,41.24,1,41.24,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",31/05/2022,01/06/2022,-4,1,-4,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/06/2022,06/06/2022,6,1,6,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/06/2022,07/06/2022,78.49,1,78.49,People
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,07/06/2022,08/06/2022,82.28,1,82.28,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 2C9TT9FG4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,07/06/2022,08/06/2022,79,1,79,People
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",09/06/2022,10/06/2022,523.1,1,523.1,People
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",09/06/2022,13/06/2022,26.35,1,26.35,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/06/2022,13/06/2022,6.99,1,6.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2C16S3HI4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13/06/2022,13/06/2022,4.95,1,4.95,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZ INSECT LORE EURO,PAY.AMAZON.CO,5945,"GAME, TOY, AND HOBBY SHOPS",13/06/2022,14/06/2022,3.98,1,3.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/06/2022,14/06/2022,18.99,1,18.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/06/2022,14/06/2022,147.79,1,147.79,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/06/2022,14/06/2022,-11.32,1,-11.32,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/06/2022,21/06/2022,97.49,1,97.49,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/06/2022,21/06/2022,5.98,1,5.98,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/06/2022,21/06/2022,-1,1,-1,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/06/2022,22/06/2022,3.59,1,3.59,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.COOLMILKCUSTOMERS.,LINCOLN,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",22/06/2022,23/06/2022,10.64,1,10.64,People
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,23/06/2022,27/06/2022,192,1,192,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/06/2022,28/06/2022,113.34,1,113.34,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/06/2022,28/06/2022,-1.43,1,-1.43,People
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/03/2022,01/04/2022,53,1,53,People
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,31/03/2022,01/04/2022,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,31/03/2022,01/04/2022,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/04/2022,05/04/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,07/04/2022,08/04/2022,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,11/04/2022,12/04/2022,130,1,130,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,DONCASTER,9222,FINES,11/04/2022,12/04/2022,130,1,130,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,12/04/2022,13/04/2022,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,12/04/2022,13/04/2022,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/04/2022,13/04/2022,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/04/2022,13/04/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/04/2022,13/04/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/04/2022,13/04/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/04/2022,15/04/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/04/2022,15/04/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,19/04/2022,20/04/2022,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,20/04/2022,21/04/2022,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/04/2022,22/04/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/04/2022,22/04/2022,232,1,232,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,21/04/2022,22/04/2022,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,26/04/2022,27/04/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,04/05/2022,05/05/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/05/2022,06/05/2022,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/05/2022,06/05/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/05/2022,09/05/2022,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/05/2022,09/05/2022,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/05/2022,09/05/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/05/2022,09/05/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/05/2022,09/05/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/05/2022,09/05/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,10/05/2022,11/05/2022,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/05/2022,12/05/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/05/2022,12/05/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/05/2022,12/05/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,11/05/2022,12/05/2022,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,11/05/2022,12/05/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/05/2022,13/05/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIESHOUSE WEB FIL,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/05/2022,13/05/2022,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/05/2022,16/05/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/05/2022,17/05/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,17/05/2022,18/05/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/05/2022,20/05/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/05/2022,20/05/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,DONCASTER,9222,FINES,24/05/2022,25/05/2022,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DONCASTER MBC,DONCASTER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,23/05/2022,25/05/2022,72,1,72,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/05/2022,26/05/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,26/05/2022,27/05/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/05/2022,31/05/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2G3PB8VA4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,31/05/2022,01/06/2022,31.67,1,31.67,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/06/2022,06/06/2022,33.96,1,33.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/06/2022,07/06/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/06/2022,07/06/2022,77.3,1,77.3,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/06/2022,09/06/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/06/2022,09/06/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,08/06/2022,09/06/2022,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/06/2022,10/06/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/06/2022,10/06/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,20/06/2022,21/06/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/06/2022,22/06/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/06/2022,23/06/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/06/2022,23/06/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,29/06/2022,30/06/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,29/06/2022,30/06/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,29/06/2022,30/06/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,29/06/2022,30/06/2022,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,29/06/2022,30/06/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,29/06/2022,30/06/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,29/06/2022,30/06/2022,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CANVA  I03415-8452239,CAMDEN,7221,PHOTOGRAPHIC STUDIOS,09/05/2022,10/05/2022,99.99,1,99.99,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,29/04/2022,29/04/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,29/04/2022,29/04/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,15/06/2022,15/06/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,15/06/2022,15/06/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/04/2022,04/04/2022,54.95,1,54.95,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/04/2022,04/04/2022,216.95,1,216.95,People
