Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2019",,,,,,
Effective Date,01/03/2019 - 31/03/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.03.2019,960,BALMERS GM LTD,Place,Vehicle Hire,300006,N,N/A
01.03.2019,"3,060.00",DEARNE FM LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.03.2019,"21,600.00",ELYGRA,Communities,Project development,430006,N,N/A
01.03.2019,587.5,FURNITURE RESOURCE CENTRE LTD,Housing Revenue Account,Direct - General Materials,403011,N,N/A
01.03.2019,820,IOSH SERVICES LTD,Core Services ,Printing - External Provider,422001,N,N/A
01.03.2019,"2,077.44",JAMES A JOBLING & CO LIMITED,Place,Stock Materials,,N,N/A
01.03.2019,551.05,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
01.03.2019,504,TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
01.03.2019,"1,410.00",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
01.03.2019,"14,796.96",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
01.03.2019,"15,422.50",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
01.03.2019,"1,377.46",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
01.03.2019,600,WHITE AGUS PARTNERSHIP,Communities,Grants,505002,N,N/A
01.03.2019,594,F & G COMMERCIALS LTD,Place,Transport Stores,300008,N,N/A
01.03.2019,"1,604.70",F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
01.03.2019,921.6,F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
01.03.2019,632.4,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
01.03.2019,885.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
01.03.2019,"1,056.00",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
01.03.2019,"1,188.00",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
01.03.2019,"1,975.00",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
01.03.2019,679.78,RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Direct - Tools & Parts,403019,N,N/A
01.03.2019,619.6,RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Direct - Tools & Parts,403019,N,N/A
01.03.2019,"3,078.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.03.2019,"4,259.46",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.03.2019,"1,460.51",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.03.2019,"2,496.00",CIPFA,Core Services ,Subscriptions & Contributions,430002,N,N/A
01.03.2019,573.92,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.03.2019,"5,000.00",YORKSHIRE WILDLIFE TRUST,Place,Maintenance Of Grounds - Controllable,250001,Y,210807
01.03.2019,"1,022.34",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Community Services,505045,N,N/A
01.03.2019,"1,583.10",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Community Services,505045,N,N/A
01.03.2019,"10,700.40",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
01.03.2019,"14,104.46",BUILDBASE LTD,Place,Direct - Building Items,403013,N,N/A
01.03.2019,900,GLOBE HOLIDAYS UK,Place,Expenses - Miscellaneous,460012,N,N/A
01.03.2019,"18,267.99",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.03.2019,"12,156.34",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.03.2019,"4,160.00",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
01.03.2019,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.03.2019,600,LEDGARD JEPSON LTD,Place,Consultants Fees,424007,N,N/A
01.03.2019,"1,680.00",LEDGARD JEPSON LTD,Place,Direct - General Materials,403011,N,N/A
01.03.2019,"4,249.80",ALIGNED ASSETS LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.03.2019,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.03.2019,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.03.2019,"2,516.39",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.03.2019,"1,355.65",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.03.2019,710,ST. CUTHBERTS CARE,People,Voluntary Associations,505001,N,N/A
01.03.2019,"11,700.00",SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
01.03.2019,588.38,ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
01.03.2019,916.01,BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
01.03.2019,990,THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
01.03.2019,540.96,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.03.2019,"3,765.19",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.03.2019,"2,871.08",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.03.2019,"2,782.29",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.03.2019,"3,041.92",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.03.2019,"3,141.88",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.03.2019,"3,043.88",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.03.2019,"3,206.00",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.03.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.03.2019,"328,594.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
01.03.2019,"39,901.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
01.03.2019,"2,718.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"1,661.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"1,057.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"2,416.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"1,515.00",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
01.03.2019,534.6,REDACTED PERSONAL DATA,Core Services ,Publications & Periodicals,422005,N,N/A
01.03.2019,922.75,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
01.03.2019,"1,287.96",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
01.03.2019,"1,308.34",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
01.03.2019,"1,356.52",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
01.03.2019,"2,248.80",YORK ARCHAEOLOGICAL TRUST FOR,Place,Community Services,505045,N,N/A
01.03.2019,"6,114.00",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
01.03.2019,"3,649.37",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.03.2019,"1,656.00",DEADLINE DIGITAL,Place,Promotional Goods & Services,460024,N,N/A
01.03.2019,679,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.03.2019,500,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.03.2019,"1,571.20",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
01.03.2019,"1,518.50",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
01.03.2019,"3,405.66",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.03.2019,"4,144.22",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
01.03.2019,"3,347.20",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.03.2019,"1,742.80",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.03.2019,"2,223.24",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.03.2019,"1,715.60",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.03.2019,"1,700.00",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.03.2019,"12,068.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
01.03.2019,"1,174.74",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
01.03.2019,"2,760.00",HALCROW GROUP LIMITED,Place,Professional fees,424006,N,N/A
01.03.2019,"2,528.00",NHS BARNSLEY CCG,People,Family Support,424033,N,N/A
01.03.2019,720,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.03.2019,720,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.03.2019,720,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.03.2019,"5,925.00",AHR BUILDING CONSULTANCY LTD,Place,Main contractor,506011,N,N/A
01.03.2019,"3,591.00",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
01.03.2019,510,PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
01.03.2019,630,ENWA WATER TECHNOLOGY UK,Place,Plant Repair,200012,N,N/A
01.03.2019,"1,778.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.03.2019,"1,250.00",MENTAL HEALTH FIRST AID ENGLAND CIC,People,Materials - School Resource Material,402005,N,N/A
01.03.2019,"1,112.09",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.03.2019,541.2,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.03.2019,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Cleaning -  Buildings - External Provide,240001,N,N/A
01.03.2019,"3,319.08",ADVANCED CHILD CARE ASSESSMENTS LTD,People,Legal Fees,424011,N,N/A
01.03.2019,"1,511.40",COBALT TELEPHONE TECHNOLOGIES LTD,Place,Main contractor,506011,N,N/A
01.03.2019,900,DUBIT LIMITED,People,Personal Needs,424005,N,N/A
01.03.2019,"3,460.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.03.2019,"20,868.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"21,825.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"21,825.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"21,824.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"21,145.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"20,068.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"24,028.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"24,028.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"21,824.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"23,044.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"23,044.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"24,196.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"23,044.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"21,093.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"1,009.20",SHAW LANE SPORTS CLUB,People,External Hire of Premises/Rooms,211001,N,N/A
01.03.2019,550,BARNSLEY TODAY MAGAZINE,Communities,Publicity / Advertising (non staff),460013,N,N/A
01.03.2019,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
01.03.2019,"3,271.12",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
01.03.2019,"2,813.56",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
01.03.2019,"3,768.86",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
01.03.2019,"1,404.00",Field Design,Place,Photographic/Graphic Services,422048,N,N/A
01.03.2019,"3,507.43",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
01.03.2019,"3,542.86",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
01.03.2019,"3,542.86",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
01.03.2019,"3,507.43",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
01.03.2019,"1,485.71",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
01.03.2019,540.13,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.03.2019,540.13,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.03.2019,611.15,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.03.2019,720,Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
01.03.2019,"2,750.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.03.2019,575,Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.03.2019,"1,725.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.03.2019,624.46,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
01.03.2019,"1,561.14",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
01.03.2019,"2,100.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
01.03.2019,"1,870.51",ACS Business Supplies,Communities,Computer Hardware - Purchase,426006,N,N/A
01.03.2019,"3,206.59",ACS Business Supplies,Communities,Computer Hardware - Purchase,426006,N,N/A
01.03.2019,506.82,ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.03.2019,"26,354.03",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
01.03.2019,"26,354.03",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
01.03.2019,536,The National Practitioner,Communities,Training Courses,112001,N,N/A
01.03.2019,"2,613.00",TLT LLP,People,Legal Fees,424011,N,N/A
01.03.2019,"2,192.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.03.2019,510,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.03.2019,"2,400.00",CP Viability Ltd,Place,Consultants Fees,424007,N,N/A
01.03.2019,865,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.03.2019,"1,037.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.03.2019,882,Tiptoes Child Therapy Services,People,Family Support,424033,N,N/A
01.03.2019,"50,000.00",Humankind,Communities,Community Services,505045,N,N/A
01.03.2019,"1,805.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
01.03.2019,"1,890.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
01.03.2019,"1,356.60",REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
01.03.2019,"5,309.36",Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
01.03.2019,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
01.03.2019,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
01.03.2019,"1,410.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
01.03.2019,"2,490.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
01.03.2019,873.75,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.03.2019,710.92,HAFREN WATER LIMITED,Place,Main contractor,506011,N,N/A
01.03.2019,957.6,360 Resourcung Solutions LIMITED,Corporate Budgets,Recruitment - Advertising,113001,N,N/A
01.03.2019,900,TJC Heritage Ltd,Place,Consultants Fees,424007,N,N/A
01.03.2019,"15,978.33",Friends Together Care Homes Ltd,People,Voluntary Associations,505001,N,N/A
01.03.2019,"42,000.00",MAGPIE CREATIVE COMMUNICATIONS LTD,Public Health,Market Research,424043,N,N/A
01.03.2019,"2,398.80",VisionAid Technologies Ltd,People,Telephones - Other,426003,N,N/A
01.03.2019,985.5,Talking Together Speech Therapy Ltd,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"1,197.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.03.2019,"4,932.05",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
01.03.2019,"9,235.32",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
01.03.2019,"4,936.80",THOMPSONS PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.03.2019,"12,868.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
01.03.2019,"5,999.26",BERNESLAI HOMES LTD,Communities,Grants,505002,N,N/A
01.03.2019,"6,933.01",BERNESLAI HOMES LTD,Communities,Grants,505002,N,N/A
01.03.2019,"6,557.27",BERNESLAI HOMES LTD,Communities,Grants,505002,N,N/A
01.03.2019,"7,275.28",BERNESLAI HOMES LTD,Communities,Grants,505002,N,N/A
01.03.2019,"2,707.74",BERNESLAI HOMES LTD,Communities,Grants,505002,N,N/A
01.03.2019,"36,435.55",JACKSON JACKSON & SONS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.03.2019,586.8,M C ENGINEERING (UK)  LTD,Place,Direct - Building Items,403013,N,N/A
01.03.2019,"5,643.89",YGI LTD,Communities,Grants,505002,N,N/A
01.03.2019,"6,528.58",YGI LTD,Communities,Grants,505002,N,N/A
01.03.2019,677.62,YGI LTD,Communities,Grants,505002,N,N/A
01.03.2019,"6,332.50",LANCALL YORKSHIRE LIMITED,Communities,Grants,505002,N,N/A
01.03.2019,"6,662.04",R J CADMAN CONSTRUCTION LTD,People,Repair & Maintenance Of Buildings,200003,N,N/A
01.03.2019,"1,710.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.03.2019,"1,912.80",NEW CHANNELS TECHNOLOGY LTD,Place,ICT Services and Support,426014,N,N/A
01.03.2019,780,AXO LEISURE LIMITED,Communities,Materials - School Resource Material,402005,N,N/A
01.03.2019,"3,587.66",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
01.03.2019,"3,632.66",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
01.03.2019,"3,838.71",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
01.03.2019,"1,959.63",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
01.03.2019,"1,320.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.03.2019,"1,908.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.03.2019,"7,046.83",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.03.2019,"4,698.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.03.2019,"7,801.71",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
