Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - March 2018",,,,,,
Effective Date,01/03/2018 - 31/03/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.03.2018,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,671.77,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,946.75,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,548.34,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,836.36,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,320.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,319.40",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,317.96",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,737.99,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,812.56,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,696.48,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,093.76",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,725.93,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,874.1,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,667.4,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,667.4,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,667.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,650.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,823.6,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,962.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,870.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,756.72,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,754.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,589.02,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,536.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,583.56,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,517,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,659.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,659.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,659.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,506.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,136.88",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,580.00",MOBILE HOMES INVESTMENT LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,869.55,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,743.94,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,788.34,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,100.00",B & C BEAL CONSULTANCY LIMITED,People,Professional fees,424006,N,N/A
01.03.2018,"1,885.26",MICHAEL PAGE INTERNATIONAL,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,628.11,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
01.03.2018,"3,000.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.03.2018,555,EDMUNDSON ELECTRICAL LTD,Place,Stock Materials,,N,N/A
01.03.2018,"2,814.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,634.86,FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
01.03.2018,"2,461.96",AEBI SCHMIDT UK LIMITED,Place,Transport Stores,300008,N,N/A
01.03.2018,"1,980.00",LANCALL YORKSHIRE LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.03.2018,850,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.03.2018,"1,440.00",YORKSHIRE ECOLOGICAL SOLUTIONS LTD,Place,Professional fees,424006,N,N/A
01.03.2018,"1,293.01",YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
01.03.2018,660,BARENBRUG,Place,Stock Materials,,N,N/A
01.03.2018,"9,952.02",NYNAS UK,Place,Direct - Highway Materials,403012,N,N/A
01.03.2018,"4,246.39",NHS BARNSLEY CCG,People,Basic Pay - Other,100025,N,N/A
01.03.2018,"6,273.72",NHS BARNSLEY CCG,People,Basic Pay - Other,100025,N,N/A
01.03.2018,"2,788.48",YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
01.03.2018,"1,454.40",BARNSLEY LOCK & SAFE CO LTD,Communities,Building Security,200013,N,N/A
01.03.2018,"2,646.00",THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
01.03.2018,"3,091.92",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2018,"31,527.88",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2018,"3,635.64",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2018,"1,487.39",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2018,"1,450.93",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2018,"45,193.67",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2018,"51,443.30",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2018,"23,078.28",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2018,"4,540.16",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2018,"1,842.40",ST MARY'S ACADEMY TRUST,People,Professional fees,424006,N,N/A
01.03.2018,606.68,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
01.03.2018,"9,792.00",ORANGETEK LTD,Place,Stock Materials,,N,N/A
01.03.2018,"7,550.40",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
01.03.2018,"2,334.00",CIPFA,Core Services ,Subscriptions & Contributions,430002,N,N/A
01.03.2018,"7,500.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
01.03.2018,516,HIRE STATION LTD,Place,Plant hire,320002,N,N/A
01.03.2018,"2,250.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"2,124.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"1,944.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"1,836.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"1,854.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"1,782.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"1,890.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"1,872.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"1,764.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,852,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"2,523.80",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.03.2018,"1,944.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"4,185.55",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
01.03.2018,"2,915.60",VODAFONE LIMITED,Core Services ,Data Communications,426012,N,N/A
01.03.2018,"1,258.12",VODAFONE LIMITED,Core Services ,Data Communications,426012,N,N/A
01.03.2018,"1,368.00",PREMIER TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"2,571.36",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
01.03.2018,"2,194.56",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
01.03.2018,"1,440.19",WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
01.03.2018,804.6,WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
01.03.2018,"10,689.16",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.03.2018,"5,989.25",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
01.03.2018,"1,850.00",Detec Software Ltd,Core Services ,ICT Services and Support,426014,N,N/A
01.03.2018,605,SUMMER LANE PRIMARY SCHOOL,People,Grants,505002,N,N/A
01.03.2018,"1,077.94",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,659.11,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,080.87",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,080.87",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,366.02",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,558.37,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"3,242.61",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,080.87",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"2,161.74",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"2,161.74",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"2,161.74",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,080.87",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"2,161.74",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,080.87",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,080.87",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,660.58,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,611.84,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,586.26,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,035.55",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,656.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,656.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,424.71",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"2,352.87",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,541.17",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,586.97",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,840.78",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.03.2018,"1,029.07",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2018,"24,000.00",GROUNDWORK DEARNE VALLEY,Core Services ,Other Transfer payments,556001,N,N/A
02.03.2018,"1,000.00",YMCA Barnsley,Core Services ,Voluntary Associations,505001,Y,250190
02.03.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
02.03.2018,540,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
02.03.2018,540,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
02.03.2018,"1,081.39",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
02.03.2018,"2,500.00",Energy Jump,Place,Grants,505002,N,N/A
02.03.2018,525,CROWN CARE IV LTD,Core Services ,External Exam Fees,424014,N,N/A
02.03.2018,"6,000.00",Wales High School Academy Trust,People,Professional fees,424006,N,N/A
02.03.2018,"1,143.60",BSP HYDRAULICS LTD,Place,Transport Stores,300008,N,N/A
02.03.2018,"16,629.60",COUNTRYSCAPE,Place,Main contractor,506011,N,N/A
02.03.2018,660.16,YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
02.03.2018,"1,856.40",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.03.2018,"1,020.00",INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
02.03.2018,720,Cannon Public Relations Limited,Place,Market Research,424043,N,N/A
02.03.2018,936.68,TRAFFIC MANAGEMENT SERVICES,Place,Personal Safety & ProtectiveClothing,403010,N,N/A
02.03.2018,910.8,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.03.2018,"1,380.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.03.2018,910.8,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.03.2018,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.03.2018,690,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.03.2018,"45,300.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
02.03.2018,"326,120.92",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
02.03.2018,"19,496.40",REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
02.03.2018,"11,169.95",CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
02.03.2018,"1,086.00",BBIC,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
02.03.2018,"2,340.00",Academics Limited,People,Consultants Fees,424007,N,N/A
02.03.2018,"1,150.00",WAYNE SABLES PROJECT,Place,Professional fees,424006,N,N/A
02.03.2018,796.17,TRAFFIC MANAGEMENT SERVICES,Place,Personal Safety & ProtectiveClothing,403010,N,N/A
02.03.2018,628.8,ELLIOTT BAXTER AND CO LTD,Core Services ,Materials - Printing,402006,N,N/A
02.03.2018,816.4,CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
02.03.2018,"36,432.58",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
02.03.2018,"1,206.96",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.03.2018,"1,098.04",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
02.03.2018,"1,627.29",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.03.2018,829.06,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
02.03.2018,"1,000.00",Tim Davies Design Ltd,Place,Professional fees,424006,N,N/A
02.03.2018,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
02.03.2018,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
02.03.2018,"1,875.60",Field Design,Place,Professional fees,424006,N,N/A
02.03.2018,960,BALMERS GM LTD,Place,Vehicle Hire,300006,N,N/A
02.03.2018,533.76,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.03.2018,"3,675.22",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.03.2018,"6,147.67",PORTLAND COLLEGE,Place,Consultants Fees,424007,N,N/A
02.03.2018,"3,750.00",SCARBOROUGH SHOPMOBILITY,Communities,Community Services,505045,N,N/A
02.03.2018,"3,644.84",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.03.2018,"10,095.25",ATS EUROMASTER LTD,Place,Transport Stores,300008,N,N/A
02.03.2018,"3,312.96",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
02.03.2018,"1,622.40",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.03.2018,580.8,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.03.2018,"1,797.60",LEDGARD JEPSON LTD,Place,Photographic/Graphic Services,422048,N,N/A
02.03.2018,850,UNIVERSITY OF HUDDERSFIELD HEC,People,Training Courses,112001,N,N/A
02.03.2018,"2,394.00",PILAT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.03.2018,"14,146.37",ROTHERHAM COLLEGE OF ARTS & TECHNOL,Place,Consultants Fees,424007,N,N/A
02.03.2018,"2,396.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
02.03.2018,"1,353.60",HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
02.03.2018,"25,219.66",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
02.03.2018,"1,286.40",HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
