Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 2018",,,,,,
Effective Date,01/11/2018 - 30/11/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.11.2018,"3,907.20",S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
01.11.2018,"44,960.90",EJ LIDSTER (SALES) LTD,Place,Main contractor,506011,N,N/A
01.11.2018,"5,039.87",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2018,"2,892.00",ROGERS GEOTECHNICAL SERVICES LTD,Place,Main contractor,506011,N,N/A
01.11.2018,"1,179.75",CLIFF NURSERY,People,Grants,505002,N,N/A
01.11.2018,"14,905.20",WILTHORPE PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2018,"2,666.67",WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
01.11.2018,"2,666.67",WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
01.11.2018,"2,500.00",WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
01.11.2018,"2,500.00",WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
01.11.2018,"2,666.67",WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
01.11.2018,"2,666.67",WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
01.11.2018,"2,666.67",WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
01.11.2018,"1,000.00",MANGOPAY,Communities,Other Transfer payments,556001,N,N/A
01.11.2018,578.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,747.76,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,747.76,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,739.72,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,527.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,786.86,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,630.4,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,719.58,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,952.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,956.6,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,566.28,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,918.32,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,918.32,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,805.96,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,529,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,902.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,977.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,865.08,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,547.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,507.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,518.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,553.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,754.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,671.2,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,503.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,554.12,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,554.12,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,554.12,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,554.52,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,"1,199.68",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2018,"6,292.91",ZURICH,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2018,"1,862.25",MAPS LEGAL ASSISTANCE,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2018,"48,948.00",REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2018,"249,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
01.11.2018,"1,279.93",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,588.42,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,531.47,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,"1,566.36",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,"1,862.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,"1,476.89",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,819,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,"3,276.00",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,"2,720.28",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,"2,720.28",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,839.48,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,"1,638.00",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.11.2018,"1,638.00",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
02.11.2018,866.16,DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.11.2018,"2,124.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.11.2018,"1,020.00",GOWER CONSULTANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
02.11.2018,"8,190.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
02.11.2018,913.25,MARWOOD ELECTRICAL CO LTD,Place,Stock Materials,,N,N/A
02.11.2018,"1,797.00",OFFSET SUPPLIES (YORKSHIRE) LTD,Core Services ,Equipment - Repair and Maintenance,400003,N,N/A
02.11.2018,588,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
02.11.2018,"6,133.54",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2018,"5,177.82",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2018,"8,086.14",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2018,"12,260.74",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2018,"11,314.83",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2018,"5,174.23",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
02.11.2018,872.52,COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
02.11.2018,634.8,SIGNPOST SOLUTIONS LTD T/A SIGNFIX,Place,Stock Materials,,N,N/A
02.11.2018,"2,807.93",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2018,"2,932.85",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
02.11.2018,818.58,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
02.11.2018,"1,462.80",UP TO PRESS LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
02.11.2018,"1,431.40",CAMPHILL VILLAGE TRUST,People,Community: Supported Living,506049,N,N/A
02.11.2018,"10,613.60",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
02.11.2018,"1,035.14",KILLGERM CHEMICALS LTD,Place,Materials - Baits & Poisons,402007,N,N/A
02.11.2018,"9,496.39",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
02.11.2018,"1,392.70",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
02.11.2018,"3,708.52",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
02.11.2018,709.96,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
02.11.2018,"12,617.14",PENARTH GROUP,People,Out Of Borough Placements,501004,N,N/A
02.11.2018,"2,804.00",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.11.2018,"2,281.20",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.11.2018,"4,000.00",GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
02.11.2018,"3,672.00",EARL MARSHALL GUEST HOUSE LTD,People,Childrens Act Section 17,505004,N,N/A
02.11.2018,"1,578.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
02.11.2018,"5,735.57",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.11.2018,"2,002.50",THE SNAP TIN,People,Family Support,424033,N,N/A
02.11.2018,737.12,ST ANNE'S COMMUNITY SERVICES,People,Residential short term,506026,N,N/A
02.11.2018,"1,688.04",YORKS. PURCH. ORGANISATION,Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
02.11.2018,726.34,YORKS. PURCH. ORGANISATION,People,Materials - Printing,402006,N,N/A
02.11.2018,575.82,YORKS. PURCH. ORGANISATION,People,Stationery,422004,N,N/A
02.11.2018,"1,483.20",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.11.2018,"19,082.54",CHARLESTOWN LTD,Place,Equipment - Electrical Goods,400007,N,N/A
02.11.2018,783.25,HOLIDAY INN BARNSLEY,People,Other Training Providers,506001,N,N/A
02.11.2018,828,KATE BETTS MEDIA LTD,Place,Promotional Goods & Services,460024,N,N/A
02.11.2018,"3,336.24",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.11.2018,"1,345.50",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.11.2018,"3,141.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.11.2018,"7,014.65",POLICE AND CRIME COMMISSIONER FOR,Core Services ,Building Security,200013,N,N/A
02.11.2018,"9,045.94",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.11.2018,"9,282.84",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.11.2018,"1,734.00",PREMIER TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
02.11.2018,"54,484.80",BARNSLEY SPV ONE LTD,Core Services,Main contractor,506011,N,N/A
02.11.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
02.11.2018,549.54,DIGITAL I D LTD,Core Services ,Photographic/Graphic Services,422048,N,N/A
02.11.2018,714.12,HIGHSTONE MEWS CARE HOME,People,Residential short term,506026,N,N/A
02.11.2018,"2,609.32",THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
02.11.2018,"1,080.00",ST JOHN AMBULANCE,Place,Training Courses,112001,N,N/A
02.11.2018,"1,652.40",EUROCARPARTS LTD,Place,Transport Stores,300008,N,N/A
02.11.2018,"1,980.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.11.2018,"2,820.00",PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
02.11.2018,"5,872.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
02.11.2018,657,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
02.11.2018,530.44,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
02.11.2018,"12,922.70",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
02.11.2018,900,CATERING YORKSHIRE LIMITED,Place,Catering - External Provider,410002,N,N/A
02.11.2018,"1,901.40",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
02.11.2018,"1,267.20",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
02.11.2018,"29,231.00",THE REALLY NEET PROJECT,Place,Other Training Providers,506001,N,N/A
02.11.2018,"4,212.36",THE REALLY NEET PROJECT,Place,Other Training Providers,506001,N,N/A
02.11.2018,901.9,CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
02.11.2018,831.3,CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
02.11.2018,"16,463.25",CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
02.11.2018,"8,811.50",CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
02.11.2018,"9,835.66",CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
02.11.2018,"1,340.00",ACT CONSULTANCY,Core Services ,Consultants Fees,424007,N,N/A
02.11.2018,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
