Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2018",,,,,,
Effective Date,01/05/2018 - 31/05/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.05.2018,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"1,984.20",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"1,909.30",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
02.05.2018,"4,458.23",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
02.05.2018,"1,047.96",Crown Care IV Ltd,People,Residential long term,506023,N,N/A
02.05.2018,"4,813.85",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
02.05.2018,"6,578.67",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
02.05.2018,"4,853.06",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
02.05.2018,727.01,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
02.05.2018,"2,052.53",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
02.05.2018,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
02.05.2018,"1,789.68",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
02.05.2018,"1,699.29",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
02.05.2018,"1,246.90",Forest Hill Care Home,People,Nursing Long Term,506019,N,N/A
02.05.2018,"3,287.05",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
02.05.2018,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"2,309.88",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
02.05.2018,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
02.05.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
02.05.2018,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
02.05.2018,738.66,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
02.05.2018,"13,888.02",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
02.05.2018,"6,105.89",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
02.05.2018,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.05.2018,"1,871.97",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"1,023.77",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"5,189.80",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
02.05.2018,"5,766.92",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
02.05.2018,"7,296.93",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
02.05.2018,"8,820.79",IDEAL CARE HOMES T/A,People,Residential short term,506026,N,N/A
02.05.2018,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
02.05.2018,"1,591.34",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
02.05.2018,"1,430.36",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
02.05.2018,"7,781.62",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
02.05.2018,"5,378.54",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
02.05.2018,"1,727.11",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
02.05.2018,"10,948.73",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
02.05.2018,"7,034.76",LINDHURST LODGE,People,Residential long term,506023,N,N/A
02.05.2018,"4,165.53",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
02.05.2018,"5,051.88",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
02.05.2018,"6,005.23",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"1,708.13",MAGICARE LTD,People,Residential short term,506026,N,N/A
02.05.2018,"5,613.20",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
02.05.2018,"1,175.35",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
02.05.2018,"2,481.51",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"3,486.07",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.05.2018,"1,836.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.05.2018,"1,781.45",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
02.05.2018,"1,115.02",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
02.05.2018,"8,490.96",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
02.05.2018,"5,840.50",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
02.05.2018,"1,672.82",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
02.05.2018,"4,244.92",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.05.2018,"2,451.87",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.05.2018,"3,114.86",PARK CARE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"1,402.21",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
02.05.2018,"2,458.72",PENNINE VIEW,People,Residential long term,506023,N,N/A
02.05.2018,"1,803.36",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
02.05.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,"4,586.89",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.05.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,"1,736.28",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.05.2018,833.12,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
02.05.2018,"1,461.74",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,"1,723.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.05.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.05.2018,641.78,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
02.05.2018,"3,573.76",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
02.05.2018,"3,350.52",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
