Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 2018",,,,,,
Effective Date,01/12/2018 - 31/12/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.12.2018,"7,780.50",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"2,593.50",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"3,630.90",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
03.12.2018,"4,149.60",GOOSEACRE ACADEMY TRUST,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"5,187.00",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,556.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,556.10",GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
03.12.2018,534.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"8,400.00",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
03.12.2018,"9,300.00",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
03.12.2018,"8,299.20",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"6,224.40",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
03.12.2018,"7,780.50",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
03.12.2018,"3,542.86",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
03.12.2018,"3,507.43",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
03.12.2018,"3,542.86",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
03.12.2018,"3,542.86",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
03.12.2018,"3,112.20",Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,The Little Professors,People,Voluntary Associations,505001,N,N/A
03.12.2018,"6,000.00",Good Fundraising Company ltd,Place,Miscellaneous Materials,402009,N,N/A
03.12.2018,"7,780.50",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"15,042.30",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
03.12.2018,"4,668.30",Wiggles and Giggles Nursery Ltd,People,Voluntary Associations,505001,N,N/A
03.12.2018,"5,519.55",1ARK Project,People,Voluntary Associations,505001,N,N/A
03.12.2018,"5,850.28",1ARK Project,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"11,411.40",Rainbow Day Care Limited,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"2,074.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"3,548.62",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
03.12.2018,750,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
03.12.2018,880,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.12.2018,"9,702.00",PORTALPLANQUEST LTD,Place,Reimbursement of Income,460023,N,N/A
03.12.2018,"11,270.11",COLAS LIMITED,Place,Main contractor,506011,N,N/A
03.12.2018,"2,672.67",COLAS LIMITED,Place,Main contractor,506011,N,N/A
03.12.2018,"3,048.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,582.5,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
03.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,037.40",BRIERLEY PLAYMATES PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
03.12.2018,"2,074.80",CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,CAWTHORNE ROAD DAY NURSERY LTD,People,Voluntary Associations,505001,N,N/A
03.12.2018,"3,306.47",MEADSTEAD PRIMARY ACADEMY,Place,Energy - Gas,210002,N,N/A
03.12.2018,"3,497.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.12.2018,"1,372.71",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.12.2018,"1,192.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.12.2018,"1,103.87",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,693.25,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"3,898.86",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"2,558.71",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"2,898.47",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"2,572.95",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,720.22,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"1,176.35",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,565.27,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,551.17,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"1,083.02",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"2,106.60",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"1,223.39",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,658.91,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"2,841.52",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"1,290.66",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"3,566.26",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"1,590.81",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,797.41,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,666.62,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,541.36,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"1,333.36",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,715.91,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"2,063.58",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"1,277.82",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"1,149.82",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,511.66,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,669.64,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,848.57,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,774.23,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"3,763.73",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,692.36,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"1,179.35",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,785.22,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,528.16,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,807.22,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,909.05,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"2,223.70",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,692.68,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"5,489.22",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.12.2018,"3,486.00",Sixteen Plus Limited,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,004.96",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.12.2018,"1,225.82",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.12.2018,650.03,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.12.2018,"4,389.00",THE ROTHERHAM NHS FOUNDATION TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
04.12.2018,"2,463.30",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
04.12.2018,"1,439.10",GEMMA BOOKS LTD,People,Books,400012,N,N/A
04.12.2018,"2,208.00",H H SURVEYS LTD.,Place,Site Investigations,424023,N,N/A
04.12.2018,"59,365.76",MAKING SPACE,Communities,Support to Carers,506022,N,N/A
04.12.2018,"12,609.00",DONCASTER DEAF TRUST,People,Out Of Borough Placements,501004,N,N/A
04.12.2018,887.32,MJM (FURNISHINGS) LTD T/A,People,Carers - Respite,506058,N,N/A
04.12.2018,"1,512.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.12.2018,"1,296.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.12.2018,"2,481.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.12.2018,"1,440.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.12.2018,"2,595.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.12.2018,816,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.12.2018,980,P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
04.12.2018,"5,930.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
04.12.2018,"6,300.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
04.12.2018,"5,983.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,655.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"3,314.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,617.94,AMOCURA LTD,People,Carers - Respite,506058,N,N/A
04.12.2018,"2,878.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,869.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,779.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,819.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"6,238.92",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
04.12.2018,"10,295.88",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
04.12.2018,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.12.2018,"2,496.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,102.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"2,600.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"2,547.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"2,055.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,509.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"4,435.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,510.87,REDACTED PERSONAL DATA,People,Community: Other Shared Lives,506050,N,N/A
04.12.2018,"2,845.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,054.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"3,886.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,842.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
04.12.2018,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"2,036.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"4,378.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,939.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"7,851.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,795.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"2,354.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,768.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"4,542.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,540.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,963.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,362.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,904.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,974.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"4,274.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,067.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"6,858.29",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.12.2018,568.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,100.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,023.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"3,114.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"4,275.28",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,895.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,170.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,811.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"8,891.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
04.12.2018,"4,416.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,880.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"2,203.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"4,140.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,780.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,734.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,899.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"2,723.16",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"3,759.68",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"3,142.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"2,880.09",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,303.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,594.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,901.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,574.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"3,170.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,241.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"6,705.32",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"4,378.80",CHARLESTOWN LTD,Place,Equipment - Electrical Goods,400007,N,N/A
04.12.2018,610.8,CHARLESTOWN LTD,Place,Equipment - Electrical Goods,400007,N,N/A
04.12.2018,"4,544.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,316.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,424.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"7,416.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"3,326.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,697.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,883.88",BROOK CORPORATE DEVELOPMENT LTD,Place,Business Coaching,424051,N,N/A
04.12.2018,616.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"2,067.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,156.29",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"2,461.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,740.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,128.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"9,058.82",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.12.2018,"1,657.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,116.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,097.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,029.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,281.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,452.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,621.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,699.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,689.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,119.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,205.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,830.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,692.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,121.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"1,284.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,861.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,974.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,"3,392.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2018,697.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
