Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2019/20,,,,,,,,,
Effective Date,01/10/2019 - 31/12/2019 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,10/12/2019,11/12/2019,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,10/12/2019,11/12/2019,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,10/12/2019,11/12/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/12/2019,09/12/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/12/2019,09/12/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,06/12/2019,09/12/2019,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,06/12/2019,09/12/2019,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/12/2019,06/12/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/12/2019,05/12/2019,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/12/2019,05/12/2019,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/12/2019,05/12/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/12/2019,05/12/2019,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,04/12/2019,05/12/2019,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,29/11/2019,02/12/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,29/11/2019,02/12/2019,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/11/2019,29/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/11/2019,29/11/2019,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,27/11/2019,28/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/11/2019,28/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,27/11/2019,28/11/2019,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,27/11/2019,28/11/2019,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/11/2019,26/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/11/2019,26/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/11/2019,26/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,25/11/2019,26/11/2019,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/11/2019,22/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/11/2019,21/11/2019,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/11/2019,21/11/2019,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/11/2019,21/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/11/2019,20/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,18/11/2019,19/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/11/2019,18/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/11/2019,18/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/11/2019,15/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/11/2019,14/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,13/11/2019,14/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/11/2019,13/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/11/2019,13/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/11/2019,13/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/11/2019,13/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/11/2019,12/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/11/2019,12/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,11/11/2019,12/11/2019,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,06/11/2019,07/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/11/2019,06/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DONCASTER MBC,DONCASTER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,05/11/2019,06/11/2019,35,1,35,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/11/2019,06/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/10/2019,01/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/10/2019,01/11/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,31/10/2019,01/11/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,30/10/2019,31/10/2019,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/10/2019,29/10/2019,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,25/10/2019,28/10/2019,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/10/2019,25/10/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/10/2019,25/10/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/10/2019,25/10/2019,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/10/2019,25/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/10/2019,25/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/10/2019,25/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,24/10/2019,25/10/2019,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,23/10/2019,24/10/2019,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,22/10/2019,23/10/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,17/10/2019,17/10/2019,5.48,1,5.48,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS BNK PLC,BARNSLEY,6010,CUSTOMER FINCL INSTIT-MANUAL CASH DISBURSEMENTS,16/10/2019,17/10/2019,182.5,1,182.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/10/2019,17/10/2019,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,16/10/2019,17/10/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/10/2019,16/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/10/2019,15/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/10/2019,14/10/2019,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,11/10/2019,14/10/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,10/10/2019,11/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,10/10/2019,11/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/10/2019,10/10/2019,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/10/2019,09/10/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/10/2019,09/10/2019,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/10/2019,08/10/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/10/2019,08/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/10/2019,08/10/2019,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/10/2019,07/10/2019,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/10/2019,07/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/10/2019,07/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,02/10/2019,03/10/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,02/10/2019,03/10/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,02/10/2019,03/10/2019,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/09/2019,01/10/2019,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/09/2019,01/10/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",05/12/2019,09/12/2019,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",05/12/2019,09/12/2019,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",05/12/2019,09/12/2019,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",05/12/2019,09/12/2019,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",05/12/2019,09/12/2019,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",03/12/2019,04/12/2019,156,1,156,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",03/12/2019,04/12/2019,156,1,156,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",05/11/2019,07/11/2019,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",05/11/2019,07/11/2019,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",05/11/2019,07/11/2019,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",31/10/2019,04/11/2019,234,1,234,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",31/10/2019,04/11/2019,234,1,234,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",30/09/2019,01/10/2019,246.95,1,246.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/12/2019,23/12/2019,103.4,1,103.4,People
BARNSLEY METRO BC-C 0506384 (00506384),PO WOMBWELL 2238,BARNSLEY    4,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,18/12/2019,19/12/2019,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,19/12/2019,19/12/2019,9,1,9,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/11/2019,08/11/2019,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,08/11/2019,08/11/2019,9,1,9,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2J3JU03U5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22/12/2019,23/12/2019,11.02,1,11.02,People
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS THURNSCO,THURNSCOE,5251,HARDWARE STORES,13/12/2019,16/12/2019,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),THE BOOK PEOPLE,GODALMING,5942,BOOK STORES,11/12/2019,12/12/2019,59.98,1,59.98,People
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS THURNSCO,THURNSCOE,5251,HARDWARE STORES,06/12/2019,09/12/2019,59.33,1,59.33,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 5W8PH2J05,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,02/12/2019,03/12/2019,68.97,1,68.97,People
BARNSLEY METRO BC-C 0506384 (00506384),THE BOOK PEOPLE,GODALMING,5942,BOOK STORES,02/12/2019,03/12/2019,113.92,1,113.92,People
BARNSLEY METRO BC-C 0506384 (00506384),THE BOOK PEOPLE,GODALMING,5942,BOOK STORES,02/12/2019,03/12/2019,43.46,1,43.46,People
BARNSLEY METRO BC-C 0506384 (00506384),THE BOOK PEOPLE,GODALMING,5942,BOOK STORES,02/12/2019,03/12/2019,32.97,1,32.97,People
BARNSLEY METRO BC-C 0506384 (00506384),THE BOOK PEOPLE,GODALMING,5942,BOOK STORES,02/12/2019,03/12/2019,9.09,1,9.09,People
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD 519 SHEFFIELD,SHEFFIELD,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",13/10/2019,15/10/2019,6.25,1,6.25,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.STERLINGEVENTS.CO.,INTERNET,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,06/12/2019,10/12/2019,54,1,54,Place
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/12/2019,06/12/2019,13.5,1,13.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),COSTA COFFEE 43043560,SHEFFIELD,5814,FAST FOOD RESTAURANTS,27/11/2019,28/11/2019,5.95,1,5.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),WH SMITH,LONDON,5994,NEWS DEALERS AND NEWSSTANDS,27/11/2019,28/11/2019,6.28,1,6.28,Place
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,LONDON NW1,5812,"EATING PLACES, RESTAURANTS",27/11/2019,28/11/2019,23.86,1,23.86,Place
BARNSLEY METRO BC-C 0506384 (00506384),IZ  GROUND HAND PULLED,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",26/11/2019,27/11/2019,4.4,1,4.4,Place
BARNSLEY METRO BC-C 0506384 (00506384),3C_ FRENCHGATE SHOPPIN,DONCASTER,7523,AUTOMOBILE PARKING LOTS AND GARAGES,12/11/2019,13/11/2019,26,1,26,Place
BARNSLEY METRO BC-C 0506384 (00506384),COSTA COFFEE,DONCASTER,5812,"EATING PLACES, RESTAURANTS",11/11/2019,12/11/2019,3.65,1,3.65,Place
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,LONDON N1,5812,"EATING PLACES, RESTAURANTS",11/11/2019,12/11/2019,14.18,1,14.18,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,INTERNET,5310,DISCOUNT STORES,06/12/2019,09/12/2019,83.95,1,83.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK YV6UZ6I95,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28/11/2019,29/11/2019,18.68,1,18.68,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,06/12/2019,06/12/2019,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,05/12/2019,06/12/2019,200,1,200,Communities
